#timestamp,LO_Frequency,Hit,StdDev 
1542340815.1,286047000.0,N
1542340816.0,286047000.0,N
1542340835.8,286047000.1,N
1542340855.7,286047002.3,N
1542340875.5,286046999.7,N
1542340895.3,286047002.6,N
1542340915.2,286047000.1,N
1542340935.9,286047000.3,N
1542340955.7,286047000.5,N
1542340975.6,286047000.9,N
1542340995.4,286047001.0,N
1542341015.3,286047000.8,N
1542341035.1,286046999.8,N
1542341036.0,286046999.8,N
1542341055.8,286047000.9,N
1542341075.7,286047001.2,N
1542341095.5,286046998.3,N
1542341115.3,286047000.8,N
1542341135.2,286046999.0,N
1542341155.0,286046998.8,N
1542341155.9,286046998.8,N
1542341175.8,286046998.6,N
1542341195.6,286046998.2,N
1542341215.4,286046998.3,N
1542341235.3,286046998.3,N
1542341255.1,286046998.9,N
1542341275.8,286047001.1,N
1542341295.7,286047000.3,N
1542341315.5,286046999.7,N
1542341335.4,286047002.0,N
1542341355.2,286046999.8,N
1542341375.0,286047002.3,N
1542341375.9,286047002.3,N
1542341395.8,286046999.7,N
1542341415.6,286046999.9,N
1542341435.4,286046999.7,N
1542341455.3,286046999.9,N
1542341475.1,286047000.1,N
1542341495.9,286047000.1,N
1542341515.7,286047000.6,N
1542341535.5,286047000.0,N
1542341555.4,286047000.5,N
1542341575.2,286046998.1,N
1542341595.0,286047000.3,N
1542341595.9,286047000.3,N
1542341615.8,286047000.3,N
1542341635.6,286047000.1,N
1542341655.5,286047002.2,N
1542341675.3,286047002.4,N
1542341695.1,286047002.4,N
1542341715.9,286047002.4,N
1542341735.7,286047002.6,N
1542341755.5,286047001.6,N
1542341775.4,286047002.3,N
1542341795.2,286047002.4,N
1542341815.1,286047002.6,N
1542341816.0,286047002.6,N
1542341835.8,286047000.1,N
1542341855.6,286047002.6,N
1542341875.5,286046999.8,N
1542341895.3,286046999.8,N
1542341915.1,286047002.6,N
1542341935.9,286047002.0,N
1542341955.7,286047002.1,N
1542341975.6,286047002.2,N
1542341995.4,286047001.9,N
1542342015.2,286047001.4,N
1542342035.1,286047002.2,N
1542342036.0,286047002.2,N
1542342055.8,286047002.2,N
1542342075.6,286047002.8,N
1542342095.5,286046999.8,N
1542342115.3,286047001.9,N
1542342135.2,286047001.3,N
1542342155.9,286047001.5,N
1542342175.7,286047002.0,N
1542342195.6,286047001.3,N
1542342215.4,286047001.9,N
1542342235.3,286047002.1,N
1542342255.1,286047001.5,N
1542342256.0,286047001.5,N
1542342275.8,286046999.7,N
1542342295.7,286046999.9,N
1542342315.5,286047002.5,N
1542342335.3,286047002.1,N
1542342355.2,286047001.9,N
1542342375.0,286047001.9,N
1542342375.9,286047001.9,N
1542342395.8,286047001.5,N
1542342415.6,286047002.5,N
1542342435.5,286047002.8,Y
1542342455.3,286047000.6,P
1542342475.1,286047000.9,N
1542342495.9,286047000.7,N
1542342515.7,286047000.1,N
1542342535.5,286046999.7,N
1542342555.4,286047002.1,Y
1542342575.2,286047000.6,P
1542342595.1,286047000.0,P
1542342596.0,286047000.0,N
1542342615.8,286046999.9,N
1542342635.6,286047000.0,N
1542342655.5,286047001.1,Y
1542342675.3,286046998.1,P
1542342695.2,286047000.5,N
1542342715.9,286047000.6,N
1542342735.7,286046998.6,N
1542342755.6,286047002.7,N
1542342775.4,286046999.8,N
1542342795.2,286047000.6,N
1542342815.1,286047000.8,N
1542342816.0,286047000.8,N
1542342835.8,286046998.1,N
1542342855.7,286046998.7,N
1542342875.5,286046998.6,N
1542342895.3,286046999.4,N
1542342915.2,286046999.2,N
1542342935.9,286046997.1,N
1542342955.7,286046997.3,N
1542342975.6,286046999.4,N
1542342995.4,286046999.2,N
1542343015.3,286046996.7,N
1542343035.1,286046996.9,N
1542343036.0,286046996.9,N
1542343055.8,286046998.9,N
1542343075.7,286046999.4,N
1542343095.5,286046999.3,N
1542343115.3,286046997.1,N
1542343135.2,286046997.4,N
1542343155.0,286046997.7,N
1542343155.9,286046997.7,N
1542343175.8,286046997.7,N
1542343195.6,286046997.8,N
1542343215.4,286046997.1,N
1542343235.3,286046997.9,N
1542343255.1,286046995.6,Y
1542343275.9,286046999.6,P
1542343295.7,286046999.5,N
1542343315.5,286046996.9,P
1542343335.4,286046999.6,N
1542343355.3,286046998.0,N
1542343375.1,286046995.4,Y
1542343395.9,286046996.9,P
1542343415.7,286046999.0,N
1542343435.5,286046996.6,P
1542343455.4,286046996.6,Y
1542343475.2,286046999.3,P
1542343495.1,286046996.8,P
1542343496.0,286046996.8,P
1542343515.8,286046997.1,N
1542343535.6,286046997.3,N
1542343555.5,286046996.5,Y
1542343575.3,286047002.8,P
1542343595.2,286046999.8,N
1542343615.4,286046999.8,N
1542343635.2,286047001.6,N
1542343655.1,286047001.5,N
1542343656.0,286047001.5,N
1542343675.8,286047002.1,N
1542343695.6,286046999.8,N
1542343715.5,286047000.1,N
1542343735.3,286046999.8,N
1542343755.4,286047000.3,N
1542343775.2,286047000.3,N
1542343795.1,286047000.2,N
1542343796.0,286047000.2,N
1542343815.8,286047000.0,N
1542343835.7,286046999.8,N
1542343855.5,286047000.0,N
1542343875.3,286047002.8,N
1542343895.2,286047000.2,N
1542343915.0,286047002.7,N
1542343915.9,286047002.7,N
1542343935.7,286047001.4,N
1542343955.6,286047000.1,N
1542343975.4,286047002.7,N
1542343995.3,286047000.3,N
1542344015.1,286046998.6,N
1542344016.0,286046998.6,N
1542344035.8,286046998.3,N
1542344055.7,286046999.4,N
1542344075.5,286046999.1,N
1542344095.3,286046997.0,N
1542344115.2,286046996.5,N
1542344135.0,286046996.5,N
1542344135.9,286046996.5,N
1542344155.8,286046999.2,N
1542344175.6,286047001.2,N
1542344195.4,286046998.4,N
1542344215.3,286046998.6,N
1542344235.1,286046998.4,N
1542344255.8,286047001.1,N
1542344275.7,286047001.1,N
1542344295.5,286046998.1,N
1542344315.4,286046998.8,N
1542344335.2,286046996.7,N
1542344355.0,286046996.8,N
1542344355.9,286046996.8,N
1542344375.8,286046999.1,N
1542344395.6,286047001.1,N
