#timestamp,LO_Frequency,Hit,StdDev 
1544281215.1,286046995.3,N
1544281235.9,286047000.8,N
1544281255.7,286047004.3,N
1544281275.6,286047003.4,N
1544281295.4,286047008.1,N
1544281315.2,286047012.2,N
1544281335.1,286047009.3,N
1544281336.0,286047009.3,N
1544281355.8,286047011.4,N
1544281375.6,286047011.5,N
1544281395.5,286047007.9,N
1544281415.3,286047005.3,N
1544281435.2,286047002.2,N
1544281455.9,286046998.9,N
1544281475.7,286046995.2,N
1544281495.6,286046993.4,N
1544281515.4,286046999.6,N
1544281535.2,286046996.8,N
1544281555.1,286046999.1,N
1544281556.0,286046999.1,N
1544281575.8,286046998.1,N
1544281595.7,286047000.2,N
1544281615.5,286046999.4,N
1544281635.3,286046999.1,N
1544281655.2,286046995.3,N
1544281675.0,286046991.7,N
1544281675.9,286046991.7,N
1544281695.7,286046993.1,N
1544281715.6,286046989.2,N
1544281735.4,286046989.5,N
1544281755.3,286046988.1,N
1544281775.1,286046989.5,N
1544281776.0,286046989.5,N
1544281795.8,286046987.1,N
1544281815.7,286046988.0,N
1544281835.5,286046984.4,N
1544281855.3,286046984.4,N
1544281875.2,286046984.9,N
1544281895.0,286046983.5,N
1544281895.9,286046983.5,N
1544281915.8,286046984.6,N
1544281935.6,286046987.3,N
1544281955.4,286046989.2,N
1544281975.3,286046990.2,N
1544281995.1,286046993.3,N
1544282015.8,286046995.3,N
1544282035.7,286046995.1,N
1544282055.5,286046998.3,N
1544282075.4,286047002.7,N
1544282095.2,286047006.0,N
1544282115.0,286047003.1,N
1544282115.9,286047003.1,N
1544282135.8,286047001.7,N
1544282155.6,286047000.2,N
1544282175.4,286047000.5,N
1544282195.3,286046999.9,N
1544282215.1,286047000.3,N
1544282235.9,286046999.1,N
1544282255.7,286046993.3,N
1544282275.5,286046993.6,N
1544282295.4,286046997.7,N
1544282315.2,286047003.2,N
1544282335.0,286047010.0,N
1544282335.9,286047010.0,N
1544282355.8,286047009.5,N
1544282375.6,286047011.5,N
1544282395.5,286047014.1,N
1544282415.3,286047017.5,N
1544282435.1,286047021.0,N
1544282455.9,286047021.0,N
1544282475.7,286047023.4,N
1544282495.5,286047022.0,N
1544282515.4,286047017.7,N
1544282535.2,286047017.3,N
1544282555.1,286047019.9,N
1544282556.0,286047019.9,N
1544282575.8,286047021.8,N
1544282595.6,286047024.7,N
1544282615.5,286047026.1,N
1544282635.3,286047026.3,N
1544282655.2,286047027.1,N
1544282675.9,286047027.0,N
1544282695.7,286047027.0,N
1544282715.6,286047027.4,N
1544282735.4,286047026.7,N
1544282755.2,286047024.3,N
1544282775.1,286047020.9,N
1544282776.0,286047020.9,N
1544282795.8,286047023.3,N
1544282815.7,286047022.1,N
1544282835.5,286047022.1,Y
1544282855.3,286047001.7,P
1544282875.2,286047001.6,N
1544282895.0,286047007.1,N
1544282895.9,286047007.1,N
1544282915.7,286047004.7,N
1544282935.6,286047004.6,N
1544282955.4,286047003.6,N
1544282975.3,286047004.6,N
1544282995.1,286047005.4,N
1544282996.0,286047005.4,N
1544283015.8,286047002.6,N
1544283035.7,286047001.1,N
1544283055.5,286046998.7,N
1544283075.3,286046995.0,N
1544283095.2,286046991.9,N
1544283115.0,286046990.1,N
1544283115.9,286046990.1,N
1544283135.8,286046992.4,N
1544283155.6,286046996.3,N
1544283175.4,286046995.5,N
1544283195.3,286046994.9,N
1544283215.1,286047001.0,N
1544283235.8,286046998.3,N
1544283255.7,286046999.3,N
1544283275.5,286046994.7,N
1544283295.4,286046991.0,N
1544283315.2,286046989.0,N
1544283335.0,286046989.4,N
1544283335.9,286046989.4,N
1544283355.8,286046991.6,N
1544283375.6,286046993.8,N
1544283395.4,286046999.1,N
1544283415.3,286047002.6,N
1544283435.1,286047001.8,N
1544283455.9,286047004.0,N
1544283475.7,286047001.3,N
1544283495.5,286047000.9,N
1544283515.4,286046997.6,N
1544283535.2,286046993.4,N
1544283555.0,286046993.5,N
1544283555.9,286046993.5,N
1544283575.8,286046993.3,N
1544283595.6,286046995.9,N
1544283615.5,286046999.4,N
1544283635.3,286047000.8,N
1544283655.1,286046998.1,N
1544283675.9,286046997.6,N
1544283695.7,286046996.0,N
1544283715.5,286046997.2,N
1544283735.4,286046998.5,N
1544283755.2,286047000.0,N
1544283775.0,286047001.4,N
1544283776.0,286047001.4,N
1544283795.8,286047006.2,N
1544283815.6,286047009.2,N
1544283835.5,286047008.2,N
1544283855.3,286047009.8,N
1544283875.1,286047014.1,N
1544283895.9,286047015.9,N
1544283915.7,286047014.1,N
1544283935.6,286047011.4,N
1544283955.4,286047010.4,N
1544283975.2,286047006.6,N
1544283995.1,286047001.8,N
1544283996.0,286047001.8,N
1544284015.8,286047000.6,N
1544284035.6,286047001.0,N
1544284055.5,286046998.5,N
1544284075.3,286046998.2,N
1544284095.1,286047001.0,N
1544284115.9,286046998.4,N
1544284135.7,286047000.8,N
1544284155.6,286047001.9,N
1544284175.4,286047004.1,N
1544284195.2,286047003.6,N
1544284215.1,286047008.6,N
1544284216.0,286047008.6,N
1544284235.8,286047008.9,N
1544284255.6,286047006.9,N
1544284275.5,286047005.5,N
1544284295.3,286047002.9,N
1544284315.2,286047009.0,N
1544284335.9,286047010.2,N
1544284355.7,286047012.2,N
1544284375.6,286047014.0,N
1544284395.4,286047010.9,N
1544284415.2,286047015.3,N
1544284435.1,286047014.7,N
1544284436.0,286047014.7,N
1544284455.8,286047015.3,N
1544284475.7,286047015.9,N
1544284495.5,286047016.7,N
1544284515.3,286047015.6,N
1544284535.2,286047011.0,N
1544284555.0,286047016.7,N
1544284555.9,286047016.7,N
1544284575.7,286047018.5,N
1544284595.6,286047017.6,N
1544284615.4,286047018.8,Y
1544284635.3,286047004.5,P
1544284655.1,286047005.9,N
1544284675.8,286047006.5,N
1544284695.7,286047008.7,Y
1544284715.5,286047001.4,P
1544284735.4,286047003.8,N
1544284755.2,286047005.0,N
1544284775.0,286047007.2,Y
1544284775.9,286047007.2,P
1544284795.8,286047002.2,N
