#timestamp,LO_Frequency,Hit,StdDev 
1507831215.8,286046999.4,N
1507831235.6,286046998.3,N
1507831255.4,286047000.4,N
1507831275.2,286047001.7,N
1507831295.1,286047001.6,N
1507831296.0,286047001.6,N
1507831315.8,286047007.5,Y
1507831335.7,286047005.0,P
1507831355.5,286047005.0,N
1507831375.3,286047010.7,P
1507831395.1,286047006.2,N
1507831415.9,286047008.8,N
1507831435.7,286047007.4,N
1507831455.5,286047007.4,N
1507831475.4,286047006.0,N
1507831495.2,286047004.9,N
1507831515.0,286047005.2,N
1507831515.9,286047005.2,N
1507831535.8,286047002.9,N
1507831555.6,286047005.5,N
1507831575.4,286047005.6,N
1507831595.3,286047004.9,N
1507831615.1,286047005.4,N
1507831616.0,286047005.4,N
1507831635.8,286047005.2,N
1507831655.7,286047003.8,N
1507831675.5,286047003.8,N
1507831695.3,286047002.2,N
1507831715.1,286046999.7,N
1507831735.9,286046999.3,N
1507831755.7,286047002.7,N
1507831775.5,286046998.7,N
1507831795.4,286047000.8,N
1507831815.2,286047001.2,N
1507831835.0,286047000.5,N
1507831835.9,286047000.5,N
1507831855.8,286046998.2,N
1507831875.6,286046996.6,N
1507831895.4,286046999.6,N
1507831915.3,286046999.3,N
1507831935.1,286046999.1,N
1507831936.0,286046999.1,N
1507831955.8,286046997.8,N
1507831975.7,286046996.1,N
1507831995.5,286046997.7,N
1507832015.3,286047002.7,N
1507832035.2,286047000.6,N
1507832055.9,286047000.9,N
1507832075.7,286047001.1,N
1507832095.5,286047000.6,N
1507832115.4,286046998.4,N
1507832135.2,286046999.3,N
1507832155.0,286046997.8,N
1507832155.9,286046997.8,N
1507832175.8,286046997.5,N
1507832195.6,286046997.2,N
1507832215.4,286046997.2,N
1507832235.3,286047001.0,N
1507832255.1,286046999.8,N
1507832275.8,286046998.3,N
1507832295.7,286047001.2,N
1507832315.5,286046998.6,N
1507832335.3,286046998.6,N
1507832355.2,286046997.4,N
1507832375.9,286046997.7,N
1507832395.7,286046995.2,Y
1507832415.6,286046993.4,P
1507832435.4,286046994.9,N
1507832455.2,286046995.9,N
1507832475.1,286046995.5,N
1507832476.0,286046995.5,N
1507832495.8,286046997.0,N
1507832515.6,286046999.0,N
1507832535.5,286047000.7,N
1507832555.3,286047000.6,N
1507832575.1,286047002.4,N
1507832595.8,286047000.9,N
1507832615.7,286046997.5,N
1507832635.5,286046996.3,N
1507832655.3,286046990.7,Y
1507832675.2,286046993.2,P
1507832695.0,286046988.5,P
1507832695.9,286046988.5,P
1507832715.8,286046987.5,Y
1507832735.6,286046992.5,P
1507832755.4,286046990.7,P
1507832775.2,286046988.6,P
1507832795.1,286046987.5,Y
1507832796.0,286046987.5,P
1507832815.8,286046993.5,P
1507832835.6,286046991.8,P
1507832855.5,286046990.5,Y
1507832875.3,286046999.7,P
1507832895.1,286047000.1,N
1507832915.9,286047001.1,N
1507832935.7,286047001.2,N
1507832955.5,286046998.3,N
1507832975.4,286046995.4,N
1507832995.2,286046995.9,N
1507833015.0,286046992.9,N
1507833015.9,286046992.9,N
1507833035.8,286046990.7,N
1507833055.6,286046988.6,N
1507833075.4,286046989.8,N
1507833095.3,286046990.0,N
1507833115.1,286046984.2,Y
1507833116.0,286046984.2,P
1507833135.8,286046995.3,N
1507833155.7,286047001.6,N
1507833175.5,286047007.6,N
1507833195.3,286047012.0,N
1507833215.2,286047013.0,N
1507833235.9,286047014.7,N
1507833255.7,286047019.2,N
1507833275.5,286047020.9,N
1507833295.4,286047026.5,N
1507833315.2,286047028.4,N
1507833335.0,286047027.8,N
1507833335.9,286047027.8,N
1507833355.8,286047026.8,N
1507833375.6,286047026.6,N
1507833395.4,286047026.4,N
1507833415.3,286047026.2,N
1507833435.1,286047027.4,N
1507833455.8,286047030.0,N
1507833475.7,286047030.4,N
1507833495.5,286047032.7,N
1507833515.3,286047032.3,N
1507833535.2,286047031.7,N
1507833555.9,286047032.7,N
1507833575.7,286047034.5,N
1507833595.6,286047036.0,N
1507833615.4,286047038.0,N
1507833635.2,286047035.5,N
1507833655.0,286047034.0,N
1507833655.9,286047034.0,N
1507833675.8,286047033.7,N
1507833695.6,286047032.0,Y
1507833715.4,286047008.5,P
1507833735.3,286047004.6,N
1507833755.1,286047012.4,N
1507833775.8,286047007.9,N
1507833795.7,286047006.7,N
1507833815.5,286047003.7,N
1507833835.3,286047003.3,N
1507833855.2,286047004.9,N
1507833875.9,286047007.1,N
1507833895.7,286047005.3,N
1507833915.6,286047004.8,N
1507833935.4,286047006.4,N
1507833955.2,286047006.8,N
1507833975.1,286047005.0,N
1507833976.0,286047005.0,N
1507833995.8,286047003.2,N
1507834015.6,286047006.9,N
1507834035.4,286047005.7,N
1507834055.3,286047007.4,N
1507834075.1,286047007.2,N
1507834095.8,286047004.6,N
1507834115.7,286047005.9,N
1507834135.5,286047004.8,N
1507834155.3,286047006.2,N
1507834175.2,286047007.6,N
1507834195.9,286047005.1,N
1507834215.7,286047007.2,N
1507834235.6,286047007.2,N
1507834255.4,286047007.3,N
1507834275.2,286047007.5,N
1507834295.1,286047004.8,N
1507834296.0,286047004.8,N
1507834315.8,286047005.9,Y
1507834335.6,286046999.1,P
1507834355.5,286047001.1,N
1507834375.3,286047000.9,N
1507834395.1,286047000.5,N
1507834415.9,286047001.9,N
1507834435.7,286047000.1,N
1507834455.5,286047001.3,N
1507834475.3,286047003.2,N
1507834495.2,286047003.4,N
1507834515.0,286047007.1,Y
1507834515.9,286047007.1,P
1507834535.8,286047004.7,N
1507834555.6,286047007.0,P
1507834575.4,286047003.1,N
1507834595.2,286047005.6,N
1507834615.1,286047004.0,N
1507834616.0,286047004.0,N
1507834635.8,286047006.4,Y
1507834655.6,286046998.5,P
1507834675.5,286047002.8,N
1507834695.3,286047002.5,N
1507834715.1,286047001.9,N
1507834735.9,286046998.3,N
1507834755.7,286046999.1,N
1507834775.5,286046997.6,N
1507834795.4,286046998.0,N
