#timestamp,LO_Frequency,Hit,StdDev 
1535796015.5,286046996.9,N
1535796035.3,286046995.8,Y
1535796055.2,286046996.6,P
1535796075.0,286046995.0,P
1535796075.9,286046995.0,P
1535796095.8,286046997.8,N
1535796115.6,286046997.7,N
1535796135.4,286046999.6,N
1535796155.3,286046997.0,N
1535796175.1,286046997.2,N
1535796195.9,286046995.0,Y
1535796215.7,286046998.4,P
1535796235.5,286046998.9,N
1535796255.4,286046999.3,N
1535796275.2,286046996.5,Y
1535796295.0,286046998.6,P
1535796296.0,286046998.6,P
1535796315.8,286046998.2,P
1535796335.6,286046998.2,Y
1535796355.5,286047002.4,P
1535796375.3,286047002.3,N
1535796395.2,286047002.5,N
1535796415.9,286047004.0,N
1535796435.7,286047001.9,N
1535796455.6,286046999.7,N
1535796475.4,286047002.7,N
1535796495.2,286047002.8,N
1535796515.1,286047002.8,N
1535796516.0,286047002.8,N
1535796535.8,286047002.4,N
1535796555.7,286047000.4,N
1535796575.5,286046998.2,N
1535796595.3,286046999.9,N
1535796615.2,286046999.9,N
1535796635.0,286046999.0,N
1535796635.9,286046999.0,N
1535796655.8,286046996.5,N
1535796675.6,286046998.8,N
1535796695.4,286046998.5,N
1535796715.3,286046998.5,N
1535796735.1,286046998.4,N
1535796755.8,286047000.8,N
1535796775.7,286046999.1,N
1535796795.5,286046996.9,N
1535796815.4,286046996.6,N
1535796835.2,286046996.5,N
1535796855.0,286046999.6,N
1535796855.9,286046999.6,N
1535796875.8,286046998.6,N
1535796895.6,286046998.2,N
1535796915.4,286046998.7,N
1535796935.3,286046998.4,N
1535796955.1,286046999.0,N
1535796975.9,286046998.9,N
1535796995.7,286046998.6,N
1535797015.5,286047000.8,N
1535797035.4,286046998.7,N
1535797055.2,286046998.5,N
1535797075.0,286046997.6,N
1535797075.9,286046997.6,N
1535797095.8,286046997.9,N
1535797115.6,286046997.3,N
1535797135.5,286046999.2,N
1535797155.3,286046998.4,N
1535797175.1,286046998.2,N
1535797195.9,286047001.2,N
1535797215.7,286046999.4,N
1535797235.6,286046999.1,N
1535797255.4,286046999.4,N
1535797275.2,286046998.8,N
1535797295.1,286046999.0,N
1535797296.0,286046999.0,N
1535797315.8,286047001.0,N
1535797335.6,286047000.1,N
1535797355.5,286047001.0,N
1535797375.3,286047000.3,N
1535797395.2,286047000.2,N
1535797415.9,286047000.7,N
1535797435.7,286046998.6,N
1535797455.6,286046998.5,N
1535797475.4,286046997.1,N
1535797495.3,286046997.8,N
1535797515.1,286046999.4,N
1535797516.0,286046999.4,N
1535797535.8,286046999.3,N
1535797555.7,286046999.1,N
1535797575.5,286046998.8,N
1535797595.3,286046998.4,N
1535797615.2,286046998.6,N
1535797635.0,286046994.9,Y
1535797635.9,286046994.9,P
1535797655.8,286046994.9,N
1535797675.6,286046996.5,N
1535797695.4,286046997.0,N
1535797715.3,286046998.6,N
1535797735.1,286046998.6,N
1535797755.9,286047000.9,N
1535797775.7,286046999.2,N
1535797795.5,286046997.3,N
1535797815.4,286046998.0,N
1535797835.2,286046998.0,N
1535797855.0,286046993.6,Y
1535797856.0,286046993.6,P
1535797875.8,286046997.3,N
1535797895.6,286046997.0,N
1535797915.5,286046996.9,N
1535797935.3,286046996.7,N
1535797955.1,286046995.2,Y
1535797975.9,286047000.4,P
1535797995.7,286047000.5,N
1535798015.6,286047000.5,N
1535798035.4,286047004.4,N
1535798055.2,286047001.3,N
1535798075.1,286047004.0,N
1535798076.0,286047004.0,N
1535798095.8,286047001.3,N
1535798115.6,286047002.7,N
1535798135.5,286047000.8,N
1535798155.3,286047000.8,N
1535798175.2,286047000.1,N
1535798195.9,286047000.1,N
1535798215.7,286047000.2,N
1535798235.6,286047000.8,N
1535798255.4,286047001.1,N
1535798275.2,286046998.9,N
1535798295.1,286046998.1,N
1535798296.0,286046998.1,N
1535798315.8,286047001.2,N
1535798335.7,286047000.0,N
1535798355.5,286047000.3,N
1535798375.3,286046999.9,N
1535798395.2,286047000.2,N
1535798415.0,286046998.2,N
1535798415.9,286046998.2,N
1535798435.8,286047000.5,N
1535798455.6,286047000.9,N
1535798475.4,286046999.7,N
1535798495.3,286047002.8,N
1535798515.1,286047002.8,N
1535798535.9,286047000.6,N
1535798555.7,286047000.4,N
1535798575.5,286047000.2,N
1535798595.4,286047000.0,N
1535798615.2,286047001.2,N
1535798635.0,286046996.5,N
1535798635.9,286046996.5,N
1535798655.8,286046999.3,N
1535798675.6,286046997.1,N
1535798695.5,286046999.4,N
1535798715.3,286047001.1,N
1535798735.1,286047000.8,N
1535798755.9,286046998.8,N
1535798775.7,286046999.4,N
1535798795.6,286046999.2,N
1535798815.4,286046998.7,N
1535798835.2,286046998.9,N
1535798855.1,286046999.3,N
1535798856.0,286046999.3,N
1535798875.8,286046996.6,N
1535798895.7,286046997.9,N
1535798915.5,286046996.8,N
1535798935.3,286046996.7,N
1535798955.2,286046999.5,N
1535798975.0,286046998.6,N
1535798975.9,286046998.6,N
1535798995.7,286046999.4,N
1535799015.6,286046999.4,N
1535799035.4,286046997.7,N
1535799055.3,286046996.8,N
1535799075.1,286046996.6,N
1535799095.8,286046998.5,N
1535799115.7,286047001.2,N
1535799135.5,286046997.0,N
1535799155.4,286046997.9,N
1535799175.2,286046997.9,N
1535799195.0,286046997.6,N
1535799195.9,286046997.6,N
1535799215.8,286046999.5,N
1535799235.6,286046996.7,N
1535799255.4,286046999.0,N
1535799275.3,286047001.1,N
1535799295.1,286047000.6,N
1535799315.9,286046998.9,N
1535799335.7,286046996.5,N
1535799355.5,286046996.5,N
1535799375.4,286046999.0,N
1535799395.2,286047000.8,N
1535799415.1,286046998.6,N
1535799416.0,286046998.6,N
1535799435.8,286046999.6,N
1535799455.6,286046999.2,N
1535799475.5,286046999.2,N
1535799495.3,286046999.2,N
1535799515.2,286046996.8,N
1535799535.9,286046996.6,N
1535799555.7,286046999.4,N
1535799575.6,286046998.6,N
1535799595.4,286046998.3,N
