#timestamp,LO_Frequency,Hit,StdDev 
1457866815.5,286047021.5,N
1457866835.4,286047028.3,Y
1457866855.2,286047013.7,P
1457866875.0,286047014.4,P
1457866875.9,286047014.4,P
1457866895.8,286047016.3,Y
1457866915.6,286047003.2,P
1457866935.4,286047004.2,N
1457866955.2,286047006.7,N
1457866975.1,286047006.6,N
1457866976.0,286047006.6,N
1457866995.8,286047010.5,N
1457867015.6,286047009.5,N
1457867035.5,286047013.2,Y
1457867055.3,286047003.8,P
1457867075.1,286047004.1,N
1457867095.9,286047001.7,N
1457867115.7,286047002.6,N
1457867135.5,286047003.3,N
1457867155.4,286047001.0,N
1457867175.2,286047002.2,N
1457867195.0,286047006.2,Y
1457867195.9,286047006.2,P
1457867215.8,286047000.2,N
1457867235.6,286046997.5,N
1457867255.4,286047002.2,N
1457867275.3,286047000.9,N
1457867295.1,286046998.6,N
1457867296.0,286046998.6,N
1457867315.8,286047001.6,N
1457867335.7,286047001.6,N
1457867355.5,286047004.5,N
1457867375.3,286047006.7,N
1457867395.2,286047008.6,Y
1457867415.9,286047007.6,P
1457867435.7,286047004.7,N
1457867455.6,286047004.6,N
1457867475.4,286047003.7,N
1457867495.2,286047002.5,N
1457867515.1,286047006.0,Y
1457867516.0,286047006.0,P
1457867535.8,286046998.6,N
1457867555.6,286046999.1,N
1457867575.5,286046996.7,N
1457867595.3,286046999.6,N
1457867615.1,286046998.1,N
1457867635.8,286046999.2,N
1457867655.7,286046999.1,N
1457867675.5,286047002.7,N
1457867695.3,286047000.7,N
1457867715.2,286047000.1,N
1457867735.9,286047001.8,N
1457867755.7,286047003.9,N
1457867775.6,286047005.1,N
1457867795.4,286047005.8,N
1457867815.2,286047003.1,N
1457867835.1,286047003.5,N
1457867836.0,286047003.5,N
1457867855.8,286047005.9,N
1457867875.6,286047002.7,N
1457867895.5,286047002.8,N
1457867915.3,286047002.7,N
1457867935.1,286047002.5,N
1457867955.8,286047000.7,N
1457867975.7,286047001.0,N
1457867995.5,286047001.7,N
1457868015.3,286047003.3,N
1457868035.2,286047002.0,N
1457868055.9,286047005.6,N
1457868075.7,286047003.2,N
1457868095.6,286047000.1,N
1457868115.4,286047000.6,N
1457868135.2,286047000.7,N
1457868155.1,286046999.4,N
1457868156.0,286046999.4,N
1457868175.8,286047000.7,N
1457868195.6,286046997.2,N
1457868215.5,286046996.5,N
1457868235.3,286046998.5,N
1457868255.1,286046998.4,N
1457868275.9,286046994.3,N
1457868295.7,286046994.5,N
1457868315.5,286046994.3,N
1457868335.3,286046994.0,N
1457868355.2,286046997.5,N
1457868375.0,286046993.7,N
1457868375.9,286046993.7,N
1457868395.7,286046996.2,N
1457868415.6,286046993.7,N
1457868435.4,286046990.6,N
1457868455.2,286046991.0,N
1457868475.1,286046989.6,N
1457868476.0,286046989.6,N
1457868495.8,286046989.1,N
1457868515.6,286046989.5,N
1457868535.5,286046989.3,N
1457868555.3,286046985.4,Y
1457868575.1,286046989.5,P
1457868595.9,286046990.1,N
1457868615.7,286046992.4,N
1457868635.5,286046994.5,N
1457868655.4,286046993.0,N
1457868675.2,286046994.1,N
1457868695.0,286046996.2,N
1457868695.9,286046996.2,N
1457868715.8,286046993.5,N
1457868735.6,286046990.4,Y
1457868755.4,286046997.2,P
1457868775.3,286046997.6,N
1457868795.1,286046998.8,N
1457868796.0,286046998.8,N
1457868815.8,286046996.5,N
1457868835.6,286046997.3,N
1457868855.5,286046996.2,N
1457868875.3,286046995.8,N
1457868895.1,286046998.3,N
1457868915.9,286046996.5,N
1457868935.7,286046999.6,N
1457868955.5,286046999.5,N
1457868975.4,286046996.8,N
1457868995.2,286046999.3,N
1457869015.0,286046998.9,N
1457869015.9,286046998.9,N
1457869035.8,286046994.9,Y
1457869055.6,286046998.2,P
1457869075.4,286047002.5,P
1457869095.3,286047003.6,N
1457869115.1,286047004.1,N
1457869116.0,286047004.1,N
1457869135.8,286047002.9,N
1457869155.7,286047002.0,N
1457869175.5,286047002.0,N
1457869195.3,286047002.8,N
1457869215.1,286047001.1,N
1457869235.9,286046999.3,N
1457869255.7,286046998.8,N
1457869275.5,286047001.5,N
1457869295.4,286047002.3,N
1457869315.2,286047003.8,N
1457869335.0,286047002.7,N
1457869335.9,286047002.7,N
1457869355.8,286047005.3,N
1457869375.6,286047007.2,Y
1457869395.4,286047001.7,P
1457869415.3,286047001.0,P
1457869435.1,286047000.3,N
1457869455.8,286047002.6,Y
1457869475.7,286047000.1,P
1457869495.5,286047000.5,N
1457869515.3,286046999.7,N
1457869535.2,286047001.7,N
1457869555.9,286046998.2,N
1457869575.7,286046998.7,N
1457869595.6,286046998.1,N
1457869615.4,286047000.1,N
1457869635.2,286047000.7,N
1457869655.0,286046998.5,N
1457869656.0,286046998.5,N
1457869675.8,286046999.8,N
1457869695.6,286046998.1,N
1457869715.4,286046998.9,N
1457869735.3,286047000.5,N
1457869755.1,286047000.8,N
1457869775.8,286047002.6,N
1457869795.7,286047002.0,N
1457869815.5,286047002.6,N
1457869835.3,286046999.3,N
1457869855.2,286046997.9,N
1457869875.9,286046998.0,N
1457869895.7,286046993.9,Y
1457869915.6,286046994.6,P
1457869935.4,286046993.5,N
1457869955.2,286046994.2,N
1457869975.1,286046993.5,N
1457869976.0,286046993.5,N
1457869995.8,286046991.5,Y
1457870015.6,286046997.8,P
1457870035.5,286046999.2,N
1457870055.3,286047000.7,N
1457870075.1,286046999.5,N
1457870095.9,286046996.8,N
1457870115.7,286046995.0,N
1457870135.5,286047001.2,N
1457870155.3,286046999.7,N
1457870175.2,286047001.0,N
1457870195.0,286046999.0,N
1457870195.9,286046999.0,N
1457870215.7,286046999.2,N
1457870235.6,286047000.2,N
1457870255.4,286047004.4,N
1457870275.2,286047004.2,N
1457870295.1,286047004.2,N
1457870296.0,286047004.2,N
1457870315.8,286047001.0,N
1457870335.6,286046997.5,N
1457870355.5,286046997.2,N
1457870375.3,286046995.5,N
1457870395.1,286046992.3,N
