#timestamp,LO_Frequency,Hit,Temp,Hum 
1479931215.1,286046993.4,N,0.0,0.0
1479931235.9,286046996.4,N,0.0,0.0
1479931255.7,286046996.1,N,0.0,0.0
1479931275.5,286046995.0,N,0.0,0.0
1479931295.4,286046997.9,N,0.0,0.0
1479931315.2,286046997.7,N,0.0,0.0
1479931335.1,286046997.2,N,0.0,0.0
1479931336.0,286046997.2,N,0.0,0.0
1479931355.8,286046997.4,N,0.0,0.0
1479931375.6,286046997.1,N,0.0,0.0
1479931395.5,286046999.2,N,0.0,0.0
1479931415.3,286046999.1,N,0.0,0.0
1479931435.2,286046999.1,N,0.0,0.0
1479931455.9,286046999.2,N,0.0,0.0
1479931475.7,286046996.5,N,0.0,0.0
1479931495.6,286046996.5,N,0.0,0.0
1479931515.4,286046999.2,N,0.0,0.0
1479931535.2,286046997.4,N,0.0,0.0
1479931555.1,286046996.9,N,0.0,0.0
1479931556.0,286046996.9,N,0.0,0.0
1479931575.8,286046999.2,N,0.0,0.0
1479931595.7,286046999.3,N,0.0,0.0
1479931615.5,286046998.9,N,0.0,0.0
1479931635.3,286046998.8,N,0.0,0.0
1479931655.2,286046999.0,N,0.0,0.0
1479931675.0,286046999.1,N,0.0,0.0
1479931675.9,286046999.1,N,0.0,0.0
1479931695.7,286046999.1,N,0.0,0.0
1479931715.6,286046999.3,N,0.0,0.0
1479931735.4,286046998.8,N,0.0,0.0
1479931755.3,286046999.0,N,0.0,0.0
1479931775.1,286046998.4,N,0.0,0.0
1479931795.8,286046998.2,N,0.0,0.0
1479931815.7,286047000.7,N,0.0,0.0
1479931835.5,286047000.8,N,0.0,0.0
1479931855.4,286046998.5,N,0.0,0.0
1479931875.2,286047000.8,N,0.0,0.0
1479931895.0,286047000.8,N,0.0,0.0
1479931895.9,286047000.8,N,0.0,0.0
1479931915.8,286047001.0,N,0.0,0.0
1479931935.6,286047000.1,N,0.0,0.0
1479931955.4,286046999.7,N,0.0,0.0
1479931975.3,286046999.9,N,0.0,0.0
1479931995.1,286047000.8,N,0.0,0.0
1479932015.9,286047001.1,N,0.0,0.0
1479932035.7,286046998.6,N,0.0,0.0
1479932055.5,286047001.0,N,0.0,0.0
1479932075.4,286047001.1,N,0.0,0.0
1479932095.2,286047001.2,N,0.0,0.0
1479932115.0,286046998.6,N,0.0,0.0
1479932115.9,286046998.6,N,0.0,0.0
1479932135.8,286046998.2,N,0.0,0.0
1479932155.6,286047000.6,N,0.0,0.0
1479932175.5,286047000.6,N,0.0,0.0
1479932195.3,286047002.2,N,0.0,0.0
1479932215.1,286047002.0,N,0.0,0.0
1479932235.9,286047004.4,N,0.0,0.0
1479932255.7,286047004.0,N,0.0,0.0
1479932275.5,286047003.6,N,0.0,0.0
1479932295.4,286047003.7,N,0.0,0.0
1479932315.2,286047002.9,N,0.0,0.0
1479932335.1,286047004.3,N,0.0,0.0
1479932336.0,286047004.3,N,0.0,0.0
1479932355.8,286047004.0,N,0.0,0.0
1479932375.6,286047001.4,N,0.0,0.0
1479932395.5,286047001.8,N,0.0,0.0
1479932415.3,286047004.1,N,0.0,0.0
1479932435.2,286047003.1,N,0.0,0.0
1479932455.9,286047002.9,N,0.0,0.0
1479932475.7,286047003.1,N,0.0,0.0
1479932495.6,286047005.2,N,0.0,0.0
1479932515.4,286047003.3,N,0.0,0.0
1479932535.2,286047004.1,N,0.0,0.0
1479932555.1,286047003.7,N,0.0,0.0
1479932556.0,286047003.7,N,0.0,0.0
1479932575.8,286047005.6,N,0.0,0.0
1479932595.7,286047005.4,N,0.0,0.0
1479932615.5,286047005.6,N,0.0,0.0
1479932635.3,286047005.4,N,0.0,0.0
1479932655.2,286047007.1,N,0.0,0.0
1479932675.0,286047004.6,N,0.0,0.0
1479932675.9,286047004.6,N,0.0,0.0
1479932695.8,286047007.5,N,0.0,0.0
1479932715.6,286047007.3,N,0.0,0.0
1479932735.4,286047006.6,N,0.0,0.0
1479932755.3,286047006.2,N,0.0,0.0
1479932775.1,286047007.2,N,0.0,0.0
1479932795.8,286047007.4,N,0.0,0.0
1479932815.7,286047006.2,N,0.0,0.0
1479932835.5,286047006.7,N,0.0,0.0
1479932855.4,286047006.5,N,0.0,0.0
1479932875.2,286047006.4,N,0.0,0.0
1479932895.0,286047007.1,N,0.0,0.0
1479932895.9,286047007.1,N,0.0,0.0
1479932915.8,286047007.4,N,0.0,0.0
1479932935.6,286047007.3,N,0.0,0.0
1479932955.5,286047007.0,N,0.0,0.0
1479932975.3,286047005.0,N,0.0,0.0
1479932995.1,286047005.8,N,0.0,0.0
1479933015.9,286047005.6,N,0.0,0.0
1479933035.7,286047007.2,N,0.0,0.0
1479933055.5,286047005.0,N,0.0,0.0
1479933075.4,286047004.5,N,0.0,0.0
1479933095.2,286047005.2,N,0.0,0.0
1479933115.1,286047004.9,N,0.0,0.0
1479933116.0,286047004.9,N,0.0,0.0
1479933135.8,286047007.6,N,0.0,0.0
1479933155.6,286047006.4,N,0.0,0.0
1479933175.5,286047007.1,N,0.0,0.0
1479933195.3,286047004.6,N,0.0,0.0
1479933215.1,286047004.7,N,0.0,0.0
1479933235.9,286047004.6,N,0.0,0.0
1479933255.7,286047005.2,N,0.0,0.0
1479933275.6,286047005.6,N,0.0,0.0
1479933295.4,286047005.0,N,0.0,0.0
1479933315.2,286047004.5,N,0.0,0.0
1479933335.1,286047007.6,N,0.0,0.0
1479933336.0,286047007.6,N,0.0,0.0
1479933355.8,286047006.8,N,0.0,0.0
1479933375.7,286047004.5,N,0.0,0.0
1479933395.5,286047007.6,N,0.0,0.0
1479933415.3,286047004.8,N,0.0,0.0
1479933435.2,286047005.1,N,0.0,0.0
1479933455.0,286047004.7,N,0.0,0.0
1479933455.9,286047004.7,N,0.0,0.0
1479933475.7,286047007.6,N,0.0,0.0
1479933495.6,286047007.6,N,0.0,0.0
1479933515.4,286047005.1,N,0.0,0.0
1479933535.3,286047007.6,N,0.0,0.0
1479933555.1,286047004.7,N,0.0,0.0
1479933575.8,286047005.8,N,0.0,0.0
1479933595.7,286047003.0,N,0.0,0.0
1479933615.5,286047003.3,N,0.0,0.0
1479933635.4,286047003.0,N,0.0,0.0
1479933655.2,286047003.0,N,0.0,0.0
1479933675.0,286047005.5,N,0.0,0.0
1479933675.9,286047005.5,N,0.0,0.0
1479933695.8,286047005.6,N,0.0,0.0
1479933715.6,286047005.8,N,0.0,0.0
1479933735.4,286047005.1,N,0.0,0.0
1479933755.3,286047005.1,N,0.0,0.0
1479933775.1,286047006.4,N,0.0,0.0
1479933795.9,286047006.7,N,0.0,0.0
1479933815.7,286047006.8,N,0.0,0.0
1479933835.5,286047004.6,N,0.0,0.0
1479933855.4,286047004.5,N,0.0,0.0
1479933875.2,286047007.6,N,0.0,0.0
1479933895.0,286047005.2,N,0.0,0.0
1479933896.0,286047005.2,N,0.0,0.0
1479933915.8,286047006.4,N,0.0,0.0
1479933935.6,286047006.1,N,0.0,0.0
1479933955.5,286047008.5,N,0.0,0.0
1479933975.3,286047008.6,N,0.0,0.0
1479933995.1,286047008.9,N,0.0,0.0
1479934015.9,286047008.4,N,0.0,0.0
1479934035.7,286047008.8,N,0.0,0.0
1479934055.6,286047008.8,N,0.0,0.0
1479934075.4,286047006.7,N,0.0,0.0
1479934095.2,286047006.8,N,0.0,0.0
1479934115.1,286047007.5,N,0.0,0.0
1479934116.0,286047007.5,N,0.0,0.0
1479934135.8,286047006.7,N,0.0,0.0
1479934155.7,286047008.6,N,0.0,0.0
1479934175.5,286047006.2,N,0.0,0.0
1479934195.3,286047008.8,N,0.0,0.0
1479934215.2,286047008.0,N,0.0,0.0
1479934235.9,286047007.8,N,0.0,0.0
1479934255.7,286047010.2,N,0.0,0.0
1479934275.6,286047010.5,N,0.0,0.0
1479934295.4,286047009.8,N,0.0,0.0
1479934315.3,286047012.3,N,0.0,0.0
1479934335.1,286047011.1,N,0.0,0.0
1479934336.0,286047011.1,N,0.0,0.0
1479934355.8,286047011.5,N,0.0,0.0
1479934375.7,286047011.8,N,0.0,0.0
1479934395.5,286047011.1,N,0.0,0.0
1479934415.3,286047011.1,N,0.0,0.0
1479934435.2,286047013.6,N,0.0,0.0
1479934455.0,286047012.7,N,0.0,0.0
1479934455.9,286047012.7,N,0.0,0.0
1479934475.8,286047012.9,N,0.0,0.0
1479934495.6,286047015.1,N,0.0,0.0
1479934515.4,286047015.0,N,0.0,0.0
1479934535.3,286047014.6,N,0.0,0.0
1479934555.1,286047016.9,N,0.0,0.0
1479934575.9,286047018.7,N,0.0,0.0
1479934595.7,286047017.0,N,0.0,0.0
1479934615.5,286047016.6,N,0.0,0.0
1479934635.4,286047016.2,N,0.0,0.0
1479934655.2,286047016.2,N,0.0,0.0
1479934675.0,286047015.9,N,0.0,0.0
1479934675.9,286047015.9,N,0.0,0.0
1479934695.8,286047016.1,N,0.0,0.0
1479934715.6,286047018.0,N,0.0,0.0
1479934735.5,286047018.8,N,0.0,0.0
1479934755.3,286047018.5,N,0.0,0.0
1479934775.1,286047017.6,N,0.0,0.0
1479934795.9,286047020.4,N,0.0,0.0
