#timestamp,LO_Frequency,Hit,StdDev 
1549098015.1,286047005.9,Y
1549098035.9,286047002.3,P
1549098055.7,286047002.5,P
1549098075.6,286046999.9,N
1549098095.4,286047000.5,N
1549098115.2,286047000.9,N
1549098135.1,286046999.0,N
1549098136.0,286046999.0,N
1549098155.8,286047001.1,N
1549098175.7,286047000.1,N
1549098195.5,286047002.3,N
1549098215.3,286047000.2,N
1549098235.2,286046998.5,N
1549098255.9,286046999.0,N
1549098275.7,286046996.8,N
1549098295.6,286046997.4,N
1549098315.4,286046997.2,N
1549098335.3,286046994.9,N
1549098355.1,286046998.0,N
1549098356.0,286046998.0,N
1549098375.8,286046997.5,N
1549098395.7,286046995.4,N
1549098415.5,286046997.7,N
1549098435.3,286046994.9,N
1549098455.2,286046996.1,N
1549098475.0,286046993.9,N
1549098475.9,286046993.9,N
1549098495.8,286046991.8,Y
1549098515.6,286046996.4,P
1549098535.4,286046994.2,P
1549098555.3,286046993.7,P
1549098575.1,286046993.8,Y
1549098595.9,286046996.9,P
1549098615.7,286046998.0,P
1549098635.5,286046995.5,P
1549098655.4,286046993.8,Y
1549098675.2,286046997.3,P
1549098695.1,286046998.0,P
1549098696.0,286046998.0,P
1549098715.8,286046995.0,Y
1549098735.6,286046999.4,P
1549098755.5,286046997.5,N
1549098775.3,286046997.4,N
1549098795.2,286046995.8,Y
1549098815.9,286046997.4,P
1549098835.7,286046996.5,P
1549098855.6,286046999.5,N
1549098875.4,286046999.0,N
1549098895.2,286046997.2,N
1549098915.1,286046996.2,Y
1549098916.0,286046996.2,P
1549098935.8,286046996.8,P
1549098955.7,286046996.5,P
1549098975.5,286046996.5,Y
1549098995.3,286047000.3,P
1549099015.2,286046998.1,N
1549099035.0,286047001.1,N
1549099035.9,286047001.1,N
1549099055.8,286047000.9,N
1549099075.6,286047000.2,N
1549099095.4,286046999.7,N
1549099115.3,286047002.4,N
1549099135.1,286047001.9,N
1549099155.9,286047002.5,N
1549099175.7,286047002.6,N
1549099195.5,286047002.2,N
1549099215.4,286047000.5,N
1549099235.2,286047002.4,N
1549099255.0,286047000.6,N
1549099255.9,286047000.6,N
1549099275.8,286046999.7,N
1549099295.6,286047000.1,N
1549099315.5,286047000.3,N
1549099335.3,286047000.3,N
1549099355.1,286047000.9,N
1549099375.9,286047000.4,N
1549099395.7,286047002.3,N
1549099415.5,286047000.1,N
1549099435.4,286046999.9,N
1549099455.2,286047001.0,N
1549099475.1,286046998.1,N
1549099476.0,286046998.1,N
1549099495.8,286047001.1,N
1549099515.6,286047000.0,N
1549099535.5,286046999.8,N
1549099555.3,286047002.2,N
1549099575.1,286047001.9,N
1549099595.9,286047004.3,Y
1549099615.7,286047001.8,P
1549099635.6,286047002.8,P
1549099655.4,286047000.0,N
1549099675.2,286047000.2,N
1549099695.1,286047000.1,N
1549099696.0,286047000.1,N
1549099715.8,286046999.9,N
1549099735.7,286047000.9,N
1549099755.5,286047000.2,N
1549099775.3,286047002.4,N
1549099795.2,286047002.2,N
1549099815.0,286047002.4,N
1549099815.9,286047002.4,N
1549099835.8,286047001.8,N
1549099855.6,286047001.9,N
1549099875.4,286047002.4,N
1549099895.3,286047000.4,N
1549099915.1,286047001.0,N
1549099935.8,286047000.9,N
1549099955.7,286047000.6,N
1549099975.5,286047001.0,N
1549099995.4,286047001.6,N
1549100015.2,286047002.2,N
1549100035.0,286047002.6,N
1549100035.9,286047002.6,N
1549100055.8,286046999.9,N
1549100075.6,286047000.1,N
1549100095.4,286047002.3,N
1549100115.3,286047001.4,N
1549100135.1,286047004.0,Y
1549100155.9,286047003.8,P
1549100175.7,286047001.4,N
1549100195.5,286047001.3,N
1549100215.4,286047004.3,Y
1549100235.2,286047002.7,P
1549100255.1,286047002.7,P
1549100256.0,286047002.7,P
1549100275.8,286047002.4,Y
1549100295.6,286046999.1,P
1549100315.5,286046999.4,N
1549100335.3,286046999.6,N
1549100355.2,286046999.4,N
1549100375.9,286046999.1,N
1549100395.7,286046999.6,N
1549100415.6,286046999.3,N
1549100435.4,286046998.0,N
1549100455.2,286046995.6,Y
1549100475.1,286046996.7,P
1549100476.0,286046996.7,N
1549100495.8,286046997.8,N
1549100515.7,286046998.0,N
1549100535.5,286046995.7,Y
1549100555.3,286046995.3,P
1549100575.2,286046997.2,N
1549100595.0,286046997.3,N
1549100595.9,286046997.3,N
1549100615.8,286046996.7,Y
1549100635.6,286047000.3,P
1549100655.4,286047001.5,N
1549100675.3,286047004.4,N
1549100695.1,286047003.2,N
1549100715.8,286047004.8,N
1549100735.7,286047006.1,N
1549100755.5,286047008.2,N
1549100775.4,286047010.6,Y
1549100795.2,286047007.0,P
1549100815.0,286047011.9,P
1549100815.9,286047011.9,P
1549100865.8,286047007.8,E
1549100875.7,286047008.0,N
1549100895.6,286047001.6,P
1549100915.4,286047001.6,N
1549100935.2,286047000.1,N
1549100955.1,286046998.5,N
1549100956.0,286046998.5,N
1549100975.8,286046999.2,N
1549100995.7,286046998.0,N
1549101015.5,286046995.2,N
1549101035.3,286046999.2,N
1549101055.2,286046999.0,N
1549101075.0,286046995.4,N
1549101075.9,286046995.4,N
1549101095.8,286046995.4,N
1549101115.6,286046995.9,N
1549101135.4,286046995.8,N
1549101155.3,286046995.5,N
1549101175.1,286046997.9,N
1549101195.8,286046996.2,N
1549101215.7,286046996.3,N
1549101235.5,286046995.7,N
1549101255.4,286046995.7,N
1549101275.2,286046993.8,N
1549101295.0,286046994.8,N
1549101295.9,286046994.8,N
1549101315.8,286046993.7,N
1549101335.6,286046995.7,N
1549101355.4,286046993.8,N
1549101375.3,286046993.4,N
1549101395.1,286046994.5,N
1549101415.9,286046992.4,N
1549101435.7,286046992.9,Y
1549101455.5,286046995.4,P
1549101475.4,286046997.9,P
1549101495.2,286046995.8,P
1549101515.1,286046993.3,Y
1549101516.0,286046993.3,P
1549101535.8,286046996.5,N
1549101555.6,286046996.6,N
1549101575.5,286046999.3,N
1549101595.3,286046998.7,N
