#timestamp,LO_Frequency,Hit,StdDev 
1715580015.4,286046997.1,Y
1715580035.2,286046998.5,P
1715580055.0,286046999.2,N
1715580055.9,286046999.2,N
1715580075.8,286046996.8,Y
1715580095.6,286046998.3,P
1715580115.5,286046996.5,P
1715580135.3,286046996.9,P
1715580155.1,286046999.5,N
1715580175.9,286046999.6,N
1715580195.7,286046997.2,N
1715580215.5,286046997.7,N
1715580235.4,286046995.1,Y
1715580255.2,286046997.6,P
1715580275.1,286046997.9,P
1715580276.0,286046997.9,P
1715580295.8,286046995.1,Y
1715580315.6,286046999.2,P
1715580335.5,286046997.7,P
1715580355.3,286046998.0,P
1715580375.1,286046995.5,Y
1715580395.9,286046997.3,P
1715580415.7,286046994.9,P
1715580435.6,286046995.2,P
1715580455.4,286046996.4,N
1715580475.2,286046993.7,Y
1715580495.1,286046999.3,P
1715580496.0,286046999.3,N
1715580515.8,286046997.1,N
1715580535.6,286046997.9,N
1715580555.5,286046997.5,N
1715580575.3,286046995.0,Y
1715580595.2,286046997.9,P
1715580615.9,286046995.4,P
1715580635.7,286046995.2,P
1715580655.6,286046996.0,Y
1715580675.4,286046997.4,P
1715580695.2,286046997.2,P
1715580715.1,286046997.1,P
1715580716.0,286046997.1,Y
1715580735.8,286047001.1,P
1715580755.7,286046998.8,N
1715580775.5,286046999.2,N
1715580795.3,286046999.6,N
1715580815.2,286046996.6,N
1715580835.0,286046997.4,N
1715580835.9,286046997.4,N
1715580855.8,286046995.4,Y
1715580875.6,286046997.5,P
1715580895.4,286046998.0,P
1715580915.3,286046995.1,P
1715580935.1,286046995.4,Y
1715580955.9,286046996.9,P
1715580975.7,286046997.8,P
1715580995.5,286046997.2,P
1715581015.4,286046995.1,Y
1715581035.2,286046999.2,P
1715581055.0,286046996.7,P
1715581056.0,286046996.7,P
1715581075.8,286047011.9,Y
1715581095.6,286047001.2,P
1715581115.5,286046998.1,N
1715581135.3,286046996.9,N
1715581155.1,286046996.6,N
1715581175.9,286046997.2,N
1715581195.7,286046996.6,N
1715581215.6,286046997.1,N
1715581235.4,286046995.3,Y
1715581255.2,286046999.1,P
1715581275.1,286046998.9,N
1715581276.0,286046998.9,N
1715581295.8,286046996.7,Y
1715581315.7,286046998.9,P
1715581335.5,286046999.6,P
1715581355.3,286046997.5,P
1715581375.2,286046997.8,N
1715581395.9,286046995.1,Y
1715581415.7,286046997.6,P
1715581435.6,286046997.7,P
1715581455.4,286046997.6,P
1715581475.3,286046995.8,Y
1715581495.1,286047011.9,P
1715581496.0,286046999.0,N
1715581515.8,286046996.8,N
1715581535.7,286046995.0,N
1715581555.5,286046995.8,N
1715581575.3,286046995.5,N
1715581595.2,286046993.3,N
1715581615.0,286046994.6,N
1715581615.9,286046994.6,N
1715581635.8,286046992.1,N
1715581655.6,286046991.9,N
1715581675.4,286046992.7,N
1715581695.3,286046990.4,N
1715581715.1,286046990.8,N
1715581735.8,286046991.1,N
1715581755.7,286046989.3,N
1715581775.5,286046989.3,N
1715581795.4,286046989.3,N
1715581815.2,286046989.9,N
1715581835.0,286046987.9,N
1715581835.9,286046987.9,N
1715581855.8,286046987.5,N
1715581875.6,286046988.3,N
1715581895.4,286046986.1,N
1715581915.3,286046986.7,N
1715581935.1,286046986.2,N
1715581955.9,286046984.2,Y
1715581975.7,286046993.2,P
1715581995.5,286046990.7,P
1715582015.4,286046993.1,P
1715582035.2,286046991.4,Y
1715582055.1,286046996.6,P
1715582056.0,286046996.6,N
1715582075.8,286046997.1,N
1715582095.6,286046996.9,N
1715582115.5,286046996.7,N
1715582135.3,286046997.7,N
1715582155.2,286046995.3,N
1715582175.9,286046996.3,N
1715582195.7,286046994.0,Y
1715582215.6,286046999.2,P
1715582235.4,286046999.5,N
1715582255.2,286046996.9,N
1715582275.1,286046997.1,N
1715582276.0,286046997.1,N
1715582295.8,286046997.6,N
1715582315.7,286046995.2,Y
1715582335.5,286046999.6,P
1715582355.3,286046997.1,P
1715582375.2,286046995.3,P
1715582395.0,286046995.9,N
1715582395.9,286046995.9,N
1715582415.7,286046994.1,Y
1715582435.6,286046997.8,P
1715582455.4,286046997.5,P
1715582475.3,286046995.0,P
1715582495.1,286046995.7,Y
1715582496.0,286046995.7,P
1715582515.8,286046998.9,N
1715582535.7,286046998.7,N
1715582555.5,286046999.4,N
1715582575.3,286046999.4,N
1715582595.2,286046997.7,N
1715582615.0,286046995.1,Y
1715582615.9,286046995.1,P
1715582635.8,286046999.6,N
1715582655.6,286046997.9,N
1715582675.4,286046995.0,Y
1715582695.3,286046999.6,P
1715582715.1,286046997.4,N
1715582735.8,286046996.1,P
1715582755.7,286046995.7,Y
1715582775.5,286046997.0,P
1715582795.4,286046997.3,P
1715582815.2,286046995.0,P
1715582835.0,286046996.1,Y
1715582835.9,286046996.1,P
1715582855.8,286046999.6,N
1715582875.6,286046997.5,N
1715582895.5,286046997.4,N
1715582915.3,286046995.1,Y
1715582935.1,286046996.6,P
1715582955.9,286046995.0,P
1715582975.7,286046995.3,P
1715582995.5,286046996.2,Y
1715583015.4,286046998.6,P
1715583035.2,286046999.0,N
1715583055.1,286046998.9,N
1715583056.0,286046998.9,N
1715583075.8,286046997.2,N
1715583095.6,286046997.7,N
1715583115.5,286046997.6,N
1715583135.3,286046995.5,Y
1715583155.1,286046996.6,P
1715583175.9,286046997.1,P
1715583195.7,286046995.3,P
1715583215.6,286046995.6,Y
1715583235.4,286046999.3,P
1715583255.2,286046996.5,N
1715583275.1,286046996.8,N
1715583276.0,286046996.8,N
1715583295.8,286046997.8,N
1715583315.6,286046997.4,N
1715583335.5,286046995.3,Y
1715583355.3,286046996.6,P
1715583375.2,286046997.8,P
1715583395.0,286046995.3,P
1715583395.9,286046995.3,Y
1715583415.7,286046999.6,P
1715583465.6,286046995.4,E
1715583475.5,286046997.2,N
1715583495.4,286047001.0,P
1715583515.2,286047000.6,N
1715583535.1,286047001.0,N
1715583536.0,286047001.0,N
1715583555.8,286046998.4,N
1715583575.6,286046996.9,N
1715583595.5,286046997.0,N
