1497769200.16,35753,14.81,74104.3,2.71,0.09,0.17,0,*41
1497769201.38,35754,14.88,74108.5,2.71,0.29,0.41,0,*77
1497769202.59,35755,14.81,74104.0,2.71,0.17,0.29,0,*75
1497769203.78,35756,14.81,74106.0,2.71,0.09,0.17,0,*44
1497769204.94,35757,14.81,74114.0,2.71,0.05,0.09,0,*76
1497769206.16,35758,14.81,74108.5,2.71,0.29,0.47,0,*7D
1497769207.37,35759,14.81,74106.5,2.71,0.29,0.41,0,*7A
1497769208.54,35760,14.81,74106.3,2.71,-0.07,-0.03,0,*7A
1497769209.74,35761,14.81,74100.8,2.71,0.09,0.21,0,*45
1497769210.97,35762,14.81,74098.0,2.69,-0.23,-0.19,0,*7C
1497769212.19,35763,14.81,74096.3,2.69,-0.19,-0.11,0,*7C
1497769213.39,35764,14.81,74102.5,2.69,-0.07,0.05,0,*5C
1497769214.6,35765,14.81,74106.5,2.69,0.05,0.13,0,*45
1497769215.78,35766,14.88,74102.5,2.71,-0.03,0.05,0,*53
1497769216.97,35767,14.81,74100.8,2.67,-0.29,-0.29,0,*7E
1497769218.2,35768,14.81,74098.8,2.69,-0.29,-0.23,0,*75
1497769219.41,35769,14.81,74098.5,2.67,-0.57,-0.57,0,*70
1497769220.61,35770,14.81,74100.3,2.67,-0.49,-0.57,0,*77
1497769221.83,35771,14.81,74094.5,2.63,-0.77,-0.89,0,*7C
1497769223.03,35772,14.81,74096.0,2.63,-0.29,-0.29,0,*7E
1497769224.23,35773,14.81,74096.5,2.63,-0.69,-0.81,0,*79
1497769225.45,35774,14.81,74102.8,2.63,-0.27,-0.29,0,*76
1497769226.63,35775,14.81,74100.5,2.63,0.09,0.09,0,*79
1497769227.87,35776,14.81,74110.3,2.59,0.13,0.13,0,*73
1497769229.04,35777,14.81,74108.0,2.61,-0.15,-0.07,0,*4A
1497769230.25,35778,14.81,74114.5,2.59,-0.11,-0.19,0,*75
1497769231.42,35779,14.81,74112.3,2.61,0.09,0.09,0,*77
1497769232.61,35780,14.81,74114.5,2.59,-0.45,-0.61,0,*7C
1497769233.82,35781,14.81,74106.5,2.59,-0.61,-0.73,0,*78
1497769235.04,35782,14.81,74116.3,2.59,-0.23,-0.29,0,*72
1497769236.28,35783,14.81,74116.0,2.59,0.25,0.29,0,*75
1497769237.46,35784,14.81,74116.3,2.57,-0.33,-0.45,0,*71
1497769238.64,35785,14.81,74122.3,2.57,-0.33,-0.33,0,*71
1497769239.81,35786,14.81,74120.5,2.57,-0.29,-0.33,0,*79
1497769240.97,35787,14.81,74120.0,2.57,0.05,0.01,0,*77
1497769242.13,35788,14.81,74130.5,2.53,0.01,0.01,0,*78
1497769243.34,35789,14.81,74130.0,2.57,0.25,0.29,0,*71
1497769244.52,35790,14.81,74128.3,2.57,-0.07,-0.11,0,*42
1497769245.71,35791,14.81,74126.0,2.57,-0.11,-0.11,0,*74
1497769246.88,35792,14.81,74120.8,2.57,-0.07,-0.07,0,*77
1497769248.04,35793,14.81,74120.0,2.57,0.05,0.01,0,*72
1497769249.25,35794,14.81,74122.8,2.53,0.25,0.25,0,*75
1497769250.41,35795,14.81,74124.0,2.57,0.01,0.01,0,*70
1497769251.56,35796,14.81,74124.3,2.53,0.01,0.09,0,*7F
1497769252.77,35797,14.81,74126.8,2.53,0.37,0.41,0,*77
1497769253.98,35798,14.81,74122.0,2.57,0.13,0.13,0,*7D
1497769255.17,35799,14.81,74122.8,2.53,0.09,0.13,0,*43
1497769256.38,35800,14.81,74118.0,2.57,0.33,0.41,0,*76
1497769257.59,35801,14.81,74124.5,2.53,0.29,0.29,0,*76
1497769258.8,35802,14.81,74128.8,2.53,0.41,0.41,0,*75
1497769260.02,35803,14.81,74128.5,2.53,0.29,0.41,0,*7A
1497769261.18,35804,14.81,74128.0,2.53,0.09,0.09,0,*73
1497769262.41,35805,14.81,74134.0,2.57,-0.23,-0.23,0,*76
1497769263.58,35806,14.81,74136.3,2.53,-0.03,-0.03,0,*71
1497769264.79,35807,14.81,74128.3,2.57,0.17,0.17,0,*74
1497769266.0,35808,14.81,74130.8,2.53,0.41,0.37,0,*7E
1497769267.22,35809,14.81,74128.5,2.53,0.25,0.29,0,*72
1497769268.38,35810,14.81,74134.5,2.53,0.01,-0.03,0,*59
1497769269.55,35811,14.88,74132.8,2.53,0.09,0.09,0,*77
1497769270.76,35812,14.81,74130.8,2.53,0.25,0.21,0,*70
1497769271.98,35813,14.81,74128.5,2.53,0.29,0.37,0,*7A
1497769273.2,35814,14.81,74128.3,2.53,0.51,0.51,0,*72
1497769274.41,35815,14.81,74128.0,2.57,0.33,0.25,0,*70
1497769275.62,35816,14.81,74132.3,2.57,0.25,0.29,0,*78
1497769276.85,35817,14.81,74124.3,2.53,-0.23,-0.27,0,*75
1497769278.03,35818,14.81,74122.3,2.57,-0.45,-0.45,0,*7A
1497769279.2,35819,14.88,74122.5,2.53,-0.57,-0.61,0,*7A
1497769280.39,35820,14.81,74124.0,2.53,-0.11,-0.15,0,*71
1497769281.59,35821,14.81,74120.3,2.51,-0.29,-0.29,0,*76
1497769282.8,35822,14.81,74118.0,2.51,-0.37,-0.37,0,*75
1497769284.03,35823,14.81,74126.8,2.51,-0.19,-0.27,0,*79
1497769285.25,35824,14.81,74128.3,2.51,-0.07,-0.27,0,*41
1497769286.43,35825,14.81,74130.0,2.49,-0.53,-0.65,0,*7E
1497769287.62,35826,14.81,74124.3,2.49,-0.41,-0.49,0,*70
1497769288.81,35827,14.88,74122.0,2.49,-0.41,-0.49,0,*71
1497769289.99,35828,14.81,74122.3,2.49,-0.15,-0.19,0,*7A
1497769291.21,35829,14.81,74126.0,2.49,0.21,0.21,0,*77
1497769292.4,35830,14.88,74128.8,2.49,0.17,0.09,0,*40
1497769293.64,35831,14.81,74124.8,2.47,0.13,0.13,0,*70
1497769294.87,35832,14.88,74130.3,2.47,0.21,0.13,0,*72
1497769296.11,35833,14.81,74126.3,2.47,0.29,0.21,0,*7A
1497769297.32,35834,14.81,74120.5,2.47,-0.29,-0.33,0,*7E
1497769298.56,35835,14.81,74124.8,2.47,0.29,0.29,0,*74
1497769299.79,35836,14.88,74124.5,2.47,0.17,0.17,0,*77
1497769301.02,35837,14.88,74138.3,2.47,0.17,0.13,0,*72
1497769302.24,35838,14.81,74134.3,2.49,0.25,0.25,0,*77
1497769303.44,35839,14.81,74132.3,2.49,0.33,0.17,0,*70
1497769304.66,35840,14.81,74126.5,2.49,0.37,0.33,0,*7C
1497769305.82,35841,14.81,74128.0,2.49,0.09,0.09,0,*79
1497769307.06,35842,14.81,74130.5,2.51,0.25,0.25,0,*73
1497769308.27,35843,14.81,74130.8,2.49,0.17,0.17,0,*7B
1497769309.43,35844,14.81,74134.8,2.49,0.09,0.09,0,*7C
1497769310.67,35845,14.81,74136.3,2.51,0.25,0.25,0,*74
1497769311.89,35846,14.81,74140.5,2.49,0.21,0.21,0,*7E
1497769313.07,35847,14.81,74142.0,2.49,-0.15,-0.07,0,*4C
1497769314.28,35848,14.81,74140.0,2.49,-0.27,-0.19,0,*7D
1497769315.45,35849,14.81,74142.8,2.49,-0.03,0.05,0,*5A
1497769316.66,35850,14.81,74140.5,2.51,0.37,0.43,0,*73
1497769317.88,35851,14.81,74146.8,2.49,0.47,0.47,0,*78
1497769319.12,35852,14.81,74144.5,2.51,0.33,0.33,0,*72
1497769320.36,35853,14.88,74146.3,2.51,0.47,0.37,0,*74
1497769321.59,35854,14.81,74146.5,2.51,0.37,0.37,0,*74
1497769322.81,35855,14.81,74150.3,2.49,0.25,0.21,0,*78
1497769324.03,35856,14.88,74154.8,2.53,0.37,0.37,0,*74
1497769325.24,35857,14.81,74156.8,2.51,0.17,0.09,0,*48
1497769326.49,35858,14.81,74160.3,2.51,0.55,0.47,0,*7B
1497769327.7,35859,14.81,74154.8,2.53,0.71,0.63,0,*78
1497769328.92,35860,14.88,74154.5,2.53,0.71,0.71,0,*71
1497769330.13,35861,14.81,74142.8,2.53,0.71,0.63,0,*73
1497769331.35,35862,14.81,74134.8,2.53,0.71,0.75,0,*77
1497769332.56,35863,14.88,74146.5,2.57,0.67,0.75,0,*75
1497769333.78,35864,14.81,74154.5,2.57,0.51,0.55,0,*75
1497769334.99,35865,14.81,74150.0,2.57,0.63,0.67,0,*74
1497769336.21,35866,14.88,74144.0,2.57,0.55,0.55,0,*73
1497769337.4,35867,14.81,74136.3,2.57,0.51,0.43,0,*71
1497769338.62,35868,14.81,74136.3,2.57,0.55,0.67,0,*7C
1497769339.86,35869,14.88,74136.8,2.59,0.55,0.63,0,*77
1497769341.1,35870,14.81,74130.0,2.59,0.55,0.63,0,*7F
1497769342.32,35871,14.81,74124.3,2.59,0.43,0.55,0,*7C
1497769343.53,35872,14.81,74136.5,2.59,0.41,0.43,0,*7A
1497769344.72,35873,14.81,74144.8,2.61,0.37,0.43,0,*71
1497769345.91,35874,14.81,74142.5,2.59,0.05,0.05,0,*7E
1497769347.14,35875,14.81,74138.5,2.59,0.13,0.17,0,*7B
1497769348.36,35876,14.81,74138.3,2.61,0.55,0.55,0,*77
1497769349.57,35877,14.81,74132.8,2.61,0.67,0.79,0,*79
1497769350.78,35878,14.81,74136.5,2.61,0.83,0.83,0,*79
1497769351.97,35879,14.88,74140.0,2.61,0.95,1.01,0,*44
1497769353.17,35880,14.81,74146.3,2.61,0.91,1.01,0,*46
1497769354.39,35881,14.81,74136.8,2.61,0.83,0.83,0,*7F
1497769355.63,35882,14.81,74126.0,2.63,0.71,0.71,0,*7E
1497769356.88,35883,14.81,74130.3,2.63,0.91,0.91,0,*7F
1497769358.1,35884,14.81,74132.5,2.65,0.83,0.87,0,*7A
1497769359.32,35885,14.81,74140.3,2.65,0.75,0.75,0,*7F
1497769360.54,35886,14.88,74144.8,2.65,0.47,0.47,0,*7C
1497769361.75,35887,14.81,74142.3,2.65,0.47,0.41,0,*7B
1497769362.97,35888,14.81,74146.0,2.65,0.59,0.63,0,*7B
1497769364.18,35889,14.81,74152.0,2.65,0.37,0.41,0,*72
1497769365.38,35890,14.81,74150.8,2.63,0.43,0.47,0,*79
1497769366.6,35891,14.88,74144.8,2.65,0.51,0.63,0,*7B
1497769367.82,35892,14.81,74142.3,2.65,0.47,0.51,0,*7E
1497769369.03,35893,14.81,74140.5,2.65,0.63,0.71,0,*7B
1497769370.27,35894,14.81,74144.0,2.67,0.75,0.79,0,*71
1497769371.51,35895,14.81,74144.0,2.67,0.63,0.75,0,*7B
1497769372.75,35896,14.81,74148.5,2.67,0.63,0.75,0,*78
1497769373.99,35897,14.81,74150.3,2.67,0.63,0.75,0,*79
1497769375.23,35898,14.81,74146.0,2.67,0.79,0.91,0,*77
1497769376.46,35899,14.88,74148.8,2.69,0.87,0.97,0,*7F
1497769377.7,35900,14.81,74146.3,2.69,0.63,0.75,0,*78
1497769378.95,35901,14.81,74148.8,2.69,0.79,0.91,0,*78
1497769380.19,35902,14.81,74150.5,2.69,0.67,0.79,0,*72
1497769381.44,35903,14.81,74148.8,2.69,0.79,0.79,0,*7C
1497769382.66,35904,14.81,74150.3,2.71,0.79,0.83,0,*77
1497769383.88,35905,14.81,74150.5,2.71,0.55,0.55,0,*73
1497769385.1,35906,14.81,74150.5,2.71,0.41,0.41,0,*70
1497769386.32,35907,14.81,74146.0,2.71,0.47,0.55,0,*72
1497769387.54,35908,14.81,74146.5,2.71,0.71,0.79,0,*76
1497769388.75,35909,14.81,74140.8,2.71,0.67,0.71,0,*78
1497769389.97,35910,14.81,74136.8,2.71,0.55,0.55,0,*77
1497769391.19,35911,14.81,74134.5,2.71,0.59,0.55,0,*7A
1497769392.41,35912,14.81,74134.8,2.71,0.71,0.83,0,*78
1497769393.62,35913,14.81,74128.5,2.71,0.67,0.79,0,*7B
1497769394.86,35914,14.81,74126.3,2.73,0.67,0.83,0,*7B
1497769396.07,35915,14.81,74128.8,2.71,0.67,0.71,0,*75
1497769397.32,35916,14.88,74130.3,2.73,0.55,0.71,0,*75
1497769398.56,35917,14.81,74124.8,2.73,0.29,0.33,0,*79
1497769399.77,35918,14.81,74124.3,2.73,-0.15,-0.03,0,*4A
1497769401.01,35919,14.81,74124.8,2.73,0.33,0.41,0,*79
1497769402.23,35920,14.81,74128.8,2.73,0.41,0.43,0,*74
1497769403.45,35921,14.81,74134.3,2.71,0.47,0.47,0,*75
1497769404.66,35922,14.81,74146.0,2.71,0.17,0.17,0,*76
1497769405.88,35923,14.81,74152.5,2.71,0.21,0.29,0,*7F
1497769407.09,35924,14.81,74156.3,2.71,0.41,0.33,0,*75
1497769408.32,35925,14.81,74146.8,2.73,0.09,0.21,0,*49
1497769409.54,35926,14.88,74148.5,2.71,0.47,0.59,0,*7D
1497769410.76,35927,14.88,74146.0,2.71,0.71,0.83,0,*7E
1497769411.98,35928,14.88,74146.8,2.71,0.55,0.59,0,*70
1497769413.17,35929,14.88,74146.3,2.71,0.43,0.47,0,*79
1497769414.39,35930,14.81,74138.0,2.71,0.47,0.59,0,*7A
1497769415.64,35931,14.81,74140.5,2.73,0.47,0.59,0,*79
1497769416.85,35932,14.81,74140.5,2.71,0.67,0.79,0,*78
1497769418.08,35933,14.81,74148.8,2.71,0.55,0.59,0,*7A
1497769419.33,35934,14.88,74144.5,2.73,0.47,0.55,0,*70
1497769420.58,35935,14.88,74144.8,2.73,0.47,0.55,0,*71
1497769421.83,35936,14.81,74142.3,2.73,0.55,0.59,0,*7D
1497769423.08,35937,14.81,74140.5,2.73,0.71,0.71,0,*70
1497769424.33,35938,14.81,74138.3,2.73,0.79,0.83,0,*7A
1497769425.58,35939,14.81,74142.8,2.73,0.83,0.83,0,*7E
1497769426.83,35940,14.81,74150.8,2.73,0.59,0.67,0,*7D
1497769428.05,35941,14.88,74150.8,2.75,0.71,0.87,0,*7E
1497769429.27,35942,14.88,74146.5,2.75,0.75,0.83,0,*7D
1497769430.49,35943,14.81,74140.5,2.79,0.37,0.47,0,*7E
1497769431.71,35944,14.81,74146.5,2.75,0.51,0.59,0,*7A
1497769432.94,35945,14.81,74138.5,2.79,0.79,0.91,0,*79
1497769434.16,35946,14.81,74142.8,2.75,0.71,0.83,0,*7D
1497769435.38,35947,14.88,74150.5,2.75,0.63,0.71,0,*72
1497769436.6,35948,14.88,74154.3,2.79,0.75,0.87,0,*7F
1497769437.82,35949,14.81,74154.3,2.79,0.71,0.63,0,*70
1497769439.03,35950,14.81,74154.3,2.75,0.25,0.33,0,*70
1497769440.26,35951,14.88,74154.0,2.79,0.55,0.63,0,*7F
1497769441.48,35952,14.81,74148.3,2.75,0.51,0.63,0,*74
1497769442.71,35953,14.81,74148.3,2.79,0.79,0.91,0,*7E
1497769443.93,35954,14.81,74152.8,2.79,0.79,0.91,0,*79
1497769445.13,35955,14.88,74152.8,2.79,0.87,0.97,0,*7F
1497769446.33,35956,14.88,74156.0,2.79,0.87,1.01,0,*42
1497769447.55,35957,14.88,74154.0,2.79,0.75,0.87,0,*71
1497769448.8,35958,14.81,74150.0,2.81,0.51,0.51,0,*74
1497769450.05,35959,14.88,74154.5,2.81,0.55,0.63,0,*70
1497769451.29,35960,14.88,74152.5,2.81,0.63,0.79,0,*74
1497769452.54,35961,14.81,74144.8,2.81,0.55,0.63,0,*7B
1497769453.79,35962,14.88,74146.8,2.81,0.63,0.75,0,*7A
1497769455.03,35963,14.81,74140.0,2.81,0.67,0.75,0,*7F
1497769456.28,35964,14.81,74140.5,2.81,0.63,0.63,0,*7B
1497769457.52,35965,14.81,74142.5,2.81,0.63,0.75,0,*7D
1497769458.77,35966,14.81,74142.8,2.81,0.63,0.75,0,*7E
1497769459.96,35967,14.81,74142.5,2.83,0.43,0.59,0,*71
1497769461.2,35968,14.81,74140.8,2.81,0.41,0.41,0,*77
1497769462.39,35969,14.81,74138.8,2.81,-0.07,0.01,0,*5D
1497769463.65,35970,14.88,74136.8,2.81,0.47,0.55,0,*7D
1497769464.87,35971,14.81,74130.8,2.83,0.51,0.55,0,*79
1497769466.11,35972,14.81,74128.5,2.81,0.37,0.55,0,*78
1497769467.32,35973,14.81,74126.0,2.83,0.33,0.41,0,*7A
1497769468.57,35974,14.81,74130.5,2.81,0.37,0.47,0,*7D
1497769469.82,35975,14.81,74134.0,2.81,0.41,0.55,0,*7E
1497769471.06,35976,14.88,74134.0,2.81,0.63,0.63,0,*78
1497769472.3,35977,14.81,74132.3,2.81,0.13,0.17,0,*7D
1497769473.49,35978,14.88,74136.8,2.81,0.01,0.05,0,*72
1497769474.67,35979,14.81,74138.8,2.79,-0.11,0.01,0,*6C
1497769475.88,35980,14.81,74142.5,2.79,0.25,0.37,0,*75
1497769477.1,35981,14.88,74142.0,2.79,0.37,0.51,0,*77
1497769478.33,35982,14.81,74140.8,2.79,0.47,0.51,0,*73
1497769479.55,35983,14.81,74140.0,2.79,0.55,0.63,0,*70
1497769480.77,35984,14.81,74142.3,2.79,0.51,0.55,0,*76
1497769481.99,35985,14.81,74142.3,2.79,0.47,0.51,0,*74
1497769483.22,35986,14.81,74144.3,2.79,0.55,0.63,0,*75
1497769484.43,35987,14.81,74144.0,2.79,0.55,0.67,0,*70
1497769485.65,35988,14.81,74142.5,2.79,0.37,0.51,0,*7E
1497769486.87,35989,14.81,74146.3,2.79,0.25,0.29,0,*73
1497769488.05,35990,14.81,74148.0,2.79,-0.07,-0.07,0,*77
1497769489.23,35991,14.81,74146.8,2.79,-0.19,-0.19,0,*76
1497769490.45,35992,14.81,74144.8,2.79,0.17,0.29,0,*78
1497769491.67,35993,14.81,74144.0,2.79,0.51,0.59,0,*7C
1497769492.88,35994,14.88,74144.3,2.79,0.67,0.79,0,*7C
1497769494.1,35995,14.81,74136.8,2.79,0.75,0.87,0,*7F
1497769495.32,35996,14.88,74142.3,2.79,0.67,0.79,0,*7E
1497769496.53,35997,14.81,74144.5,2.79,0.75,0.79,0,*7C
1497769497.74,35998,14.81,74150.8,2.79,0.67,0.79,0,*70
1497769498.97,35999,14.81,74154.8,2.79,0.75,0.91,0,*74
1497769500.16,36000,14.81,74156.5,2.79,-0.11,-0.11,0,*74
1497769501.41,36001,14.81,74152.8,2.81,0.55,0.55,0,*72
1497769502.66,36002,14.88,74150.8,2.81,0.47,0.51,0,*76
1497769503.87,36003,14.81,74142.0,2.79,0.37,0.41,0,*76
1497769505.1,36004,14.81,74136.8,2.79,0.55,0.55,0,*70
1497769506.31,36005,14.81,74130.3,2.83,0.59,0.67,0,*79
1497769507.56,36006,14.81,74128.3,2.81,0.51,0.51,0,*75
1497769508.81,36007,14.81,74130.5,2.81,0.55,0.67,0,*75
1497769510.05,36008,14.81,74138.3,2.81,0.75,0.75,0,*7B
1497769511.3,36009,14.81,74140.0,2.81,0.47,0.51,0,*7D
1497769512.55,36010,14.81,74136.5,2.81,0.25,0.29,0,*7E
1497769513.79,36011,14.81,74134.5,2.81,0.17,0.25,0,*72
1497769514.99,36012,14.81,74136.0,2.81,-0.07,0.01,0,*5B
1497769516.22,36013,14.81,74134.0,2.81,0.13,0.25,0,*74
1497769517.48,36014,14.81,74138.3,2.81,0.55,0.55,0,*76
1497769518.73,36015,14.88,74136.3,2.81,0.55,0.63,0,*72
1497769519.92,36016,14.88,74136.3,2.83,0.43,0.59,0,*7D
1497769521.13,36017,14.88,74136.0,2.83,0.29,0.41,0,*79
1497769522.34,36018,14.81,74146.5,2.81,0.01,0.13,0,*49
1497769523.59,36019,14.81,74150.8,2.81,0.41,0.47,0,*7D
1497769524.8,36020,14.81,74146.8,2.83,0.67,0.67,0,*73
1497769526.04,36021,14.81,74140.5,2.81,0.55,0.67,0,*71
1497769527.29,36022,14.81,74146.3,2.81,0.67,0.91,0,*7A
1497769528.53,36023,14.81,74144.8,2.81,0.67,0.79,0,*7D
1497769529.78,36024,14.88,74146.0,2.81,0.79,0.91,0,*73
1497769531.01,36025,14.88,74152.3,2.83,0.83,0.91,0,*75
1497769532.22,36026,14.81,74146.8,2.83,0.67,0.71,0,*72
1497769533.45,36027,14.81,74150.5,2.83,0.55,0.59,0,*78
1497769534.66,36028,14.88,74146.0,2.83,0.59,0.67,0,*76
1497769535.89,36029,14.81,74146.5,2.85,0.67,0.67,0,*7C
1497769537.12,36030,14.81,74140.3,2.85,0.67,0.67,0,*74
1497769538.37,36031,14.88,74138.3,2.85,0.51,0.55,0,*71
1497769539.59,36032,14.81,74134.8,2.85,0.43,0.55,0,*71
1497769540.83,36033,14.88,74138.8,2.85,0.71,0.79,0,*7F
1497769542.07,36034,14.88,74136.3,2.85,0.51,0.55,0,*74
1497769543.32,36035,14.88,74140.5,2.85,0.59,0.71,0,*7B
1497769544.56,36036,14.81,74140.3,2.85,0.71,0.83,0,*7F
1497769545.8,36037,14.81,74138.8,2.85,0.33,0.41,0,*76
1497769546.99,36038,14.88,74142.8,2.85,-0.07,0.05,0,*53
1497769548.17,36039,14.88,74142.8,2.83,-0.15,-0.07,0,*48
1497769549.39,36040,14.81,74140.0,2.83,0.17,0.21,0,*70
1497769550.6,36041,14.81,74140.5,2.81,-0.19,-0.07,0,*49
1497769551.77,36042,14.81,74142.8,2.83,-0.03,0.05,0,*5C
1497769552.94,36043,14.81,74142.0,2.83,0.05,0.05,0,*76
1497769554.16,36044,14.81,74142.3,2.83,0.51,0.51,0,*71
1497769555.4,36045,14.88,74142.3,2.81,0.29,0.17,0,*7F
1497769556.59,36046,14.81,74140.8,2.83,0.41,0.43,0,*71
1497769557.77,36047,14.88,74140.5,2.83,-0.03,-0.03,0,*72
1497769559.02,36048,14.81,74138.3,2.81,-0.23,-0.23,0,*7F
1497769560.24,36049,14.81,74136.3,2.81,-0.37,-0.37,0,*7E
1497769561.48,36050,14.88,74146.5,2.81,-0.23,-0.33,0,*77
1497769562.66,36051,14.81,74138.8,2.79,-0.11,-0.07,0,*47
1497769563.85,36052,14.88,74146.0,2.75,-0.37,-0.37,0,*7F
1497769565.04,36053,14.88,74146.0,2.79,-0.19,-0.11,0,*7A
1497769566.23,36054,14.81,74138.3,2.75,-0.41,-0.49,0,*71
1497769567.41,36055,14.88,74142.0,2.75,-0.61,-0.61,0,*78
1497769568.65,36056,14.88,74142.0,2.73,-0.27,-0.19,0,*70
1497769569.85,36057,14.88,74140.0,2.73,-0.03,0.09,0,*5B
1497769571.05,36058,14.88,74142.0,2.73,0.05,0.09,0,*7F
1497769572.31,36059,14.88,74144.0,2.73,-0.27,-0.27,0,*72
1497769573.52,36060,14.81,74140.8,2.73,-0.15,-0.15,0,*78
1497769574.7,36061,14.81,74142.0,2.71,-0.07,-0.15,0,*48
1497769575.91,36062,14.81,74142.8,2.73,-0.15,-0.07,0,*49
1497769577.08,36063,14.81,74148.5,2.71,-0.07,-0.07,0,*79
1497769578.28,36064,14.81,74148.5,2.73,-0.07,-0.07,0,*7C
1497769579.5,36065,14.88,74148.5,2.71,0.21,0.29,0,*77
1497769580.72,36066,14.81,74142.3,2.71,0.59,0.59,0,*7C
1497769581.94,36067,14.88,74142.0,2.73,0.47,0.43,0,*7B
1497769583.19,36068,14.81,74142.0,2.73,0.71,0.83,0,*7D
1497769584.44,36069,14.81,74138.8,2.73,0.41,0.41,0,*71
1497769585.65,36070,14.88,74142.0,2.73,0.43,0.47,0,*7D
1497769586.91,36071,14.88,74144.8,2.73,0.55,0.59,0,*74
1497769588.13,36072,14.88,74148.8,2.75,0.25,0.37,0,*7E
1497769589.31,36073,14.88,74148.8,2.75,-0.03,-0.03,0,*7C
1497769590.51,36074,14.88,74144.8,2.75,-0.15,-0.23,0,*7E
1497769591.73,36075,14.81,74144.5,2.73,0.43,0.47,0,*78
1497769592.97,36076,14.88,74152.3,2.73,0.33,0.33,0,*7F
1497769594.21,36077,14.81,74144.8,2.73,0.17,0.17,0,*7E
1497769595.43,36078,14.81,74148.5,2.73,-0.15,-0.15,0,*71
1497769596.64,36079,14.81,74152.0,2.73,-0.19,-0.19,0,*70
1497769597.88,36080,14.88,74158.3,2.73,0.17,0.17,0,*76
1497769599.05,36081,14.81,74156.5,2.71,-0.03,0.09,0,*52
1497769600.24,36082,14.88,74158.0,2.71,-0.45,-0.57,0,*75
1497769601.46,36083,14.81,74150.3,2.71,-0.27,-0.27,0,*77
1497769602.68,36084,14.88,74154.5,2.71,0.41,0.41,0,*70
1497769603.93,36085,14.88,74148.0,2.73,0.47,0.47,0,*73
1497769605.12,36086,14.81,74152.0,2.71,0.41,0.43,0,*70
1497769606.28,36087,14.88,74154.8,2.71,0.43,0.43,0,*73
1497769607.47,36088,14.81,74154.0,2.71,0.43,0.47,0,*78
1497769608.68,36089,14.88,74150.8,2.71,0.17,0.17,0,*7D
1497769609.88,36090,14.81,74150.5,2.73,-0.03,-0.03,0,*77
1497769611.11,36091,14.81,74158.0,2.71,0.47,0.47,0,*74
1497769612.32,36092,14.81,74156.5,2.71,0.59,0.59,0,*77
1497769613.54,36093,14.88,74158.3,2.71,0.71,0.71,0,*76
1497769614.76,36094,14.81,74158.0,2.73,0.43,0.47,0,*77
1497769615.98,36095,14.81,74152.3,2.71,0.55,0.47,0,*73
1497769617.24,36096,14.88,74154.0,2.73,0.55,0.55,0,*71
1497769618.49,36097,14.88,74154.8,2.73,0.47,0.55,0,*73
1497769619.68,36098,14.88,74154.5,2.73,0.43,0.43,0,*7F
1497769620.9,36099,14.88,74158.8,2.75,0.51,0.51,0,*78
1497769622.13,36100,14.81,74156.5,2.75,0.59,0.51,0,*71
1497769623.34,36101,14.88,74158.8,2.75,0.63,0.63,0,*78
1497769624.56,36102,14.81,74156.0,2.75,0.59,0.51,0,*73
1497769625.79,36103,14.88,74158.3,2.79,0.55,0.51,0,*72
1497769627.01,36104,14.81,74152.8,2.75,0.21,0.21,0,*7D
1497769628.23,36105,14.81,74152.8,2.75,0.59,0.51,0,*74
1497769629.46,36106,14.81,74150.3,2.75,0.47,0.51,0,*78
1497769630.67,36107,14.81,74150.5,2.75,0.33,0.37,0,*7A
1497769631.89,36108,14.81,74152.3,2.75,0.33,0.33,0,*71
1497769633.11,36109,14.88,74158.0,2.75,0.47,0.51,0,*77
1497769634.33,36110,14.81,74152.3,2.75,0.51,0.51,0,*78
1497769635.55,36111,14.81,74154.5,2.79,0.51,0.51,0,*75
1497769636.78,36112,14.88,74156.3,2.75,0.47,0.51,0,*7D
1497769638.0,36113,14.88,74152.8,2.75,0.71,0.75,0,*7F
1497769639.22,36114,14.81,74152.8,2.75,0.37,0.37,0,*7C
1497769640.44,36115,14.88,74154.8,2.79,0.29,0.29,0,*71
1497769641.65,36116,14.81,74154.0,2.79,0.17,0.25,0,*73
1497769642.87,36117,14.81,74154.8,2.79,0.55,0.55,0,*73
1497769644.09,36118,14.88,74156.3,2.79,0.41,0.41,0,*7C
1497769645.31,36119,14.88,74162.0,2.79,0.37,0.37,0,*7D
1497769646.53,36120,14.88,74162.0,2.79,0.55,0.63,0,*72
1497769647.75,36121,14.88,74152.8,2.79,0.55,0.63,0,*73
1497769648.97,36122,14.81,74150.8,2.75,0.59,0.63,0,*70
1497769650.18,36123,14.88,74154.5,2.79,0.75,0.79,0,*78
1497769651.41,36124,14.88,74154.3,2.79,0.47,0.51,0,*74
1497769652.63,36125,14.81,74152.5,2.79,0.55,0.55,0,*72
1497769653.86,36126,14.88,74154.0,2.79,0.79,0.91,0,*77
1497769655.07,36127,14.88,74148.5,2.79,0.67,0.67,0,*70
1497769656.32,36128,14.88,74150.0,2.81,0.55,0.75,0,*7A
1497769657.58,36129,14.81,74148.5,2.81,0.79,0.79,0,*79
1497769658.82,36130,14.88,74148.3,2.81,0.75,0.87,0,*7C
1497769660.06,36131,14.88,74148.5,2.81,0.67,0.75,0,*73
1497769661.28,36132,14.81,74144.8,2.83,0.79,0.79,0,*71
1497769662.5,36133,14.88,74154.8,2.83,0.55,0.67,0,*71
1497769663.72,36134,14.88,74154.0,2.83,0.79,0.83,0,*72
1497769664.94,36135,14.81,74148.0,2.83,0.67,0.59,0,*7B
1497769666.18,36136,14.88,74144.5,2.81,0.55,0.67,0,*76
1497769667.41,36137,14.88,74144.5,2.83,0.51,0.59,0,*7C
1497769668.62,36138,14.81,74150.0,2.83,0.71,0.71,0,*7B
1497769669.87,36139,14.88,74148.3,2.85,0.71,0.71,0,*7C
1497769671.1,36140,14.81,74150.8,2.85,0.59,0.67,0,*7F
1497769672.34,36141,14.88,74148.8,2.85,0.67,0.79,0,*7C
1497769673.53,36142,14.88,74154.8,2.87,0.95,1.05,0,*4A
1497769674.79,36143,14.81,74150.8,2.85,0.83,0.91,0,*72
1497769676.01,36144,14.88,74148.3,2.85,0.95,1.01,0,*4A
1497769677.23,36145,14.81,74148.3,2.87,0.71,0.83,0,*78
1497769678.41,36146,14.81,74148.0,2.87,0.95,0.97,0,*74
1497769679.62,36147,14.88,74150.3,2.87,1.05,1.09,0,*7B
1497769680.85,36148,14.88,74154.8,2.87,1.09,1.17,0,*77
1497769682.05,36149,14.88,74150.0,2.87,0.95,1.05,0,*41
1497769683.25,36150,14.88,74150.0,2.91,0.91,1.01,0,*4E
1497769684.48,36151,14.88,74148.3,2.91,0.87,0.87,0,*77
1497769685.69,36152,14.88,74146.3,2.91,0.63,0.75,0,*73
1497769686.92,36153,14.81,74140.3,2.91,0.87,0.91,0,*72
1497769688.13,36154,14.81,74144.0,2.91,0.75,0.79,0,*7E
1497769689.36,36155,14.88,74146.5,2.91,0.79,0.91,0,*75
1497769690.59,36156,14.81,74144.0,2.91,0.79,0.91,0,*76
1497769691.82,36157,14.88,74146.3,2.93,0.71,0.79,0,*7B
1497769693.04,36158,14.88,74144.5,2.91,0.63,0.63,0,*7E
1497769694.25,36159,14.88,74142.0,2.91,0.67,0.75,0,*7C
1497769695.46,36160,14.88,74142.3,2.91,0.37,0.29,0,*7A
1497769696.7,36161,14.88,74146.3,2.93,0.21,0.33,0,*75
1497769697.91,36162,14.88,74140.8,2.91,0.13,0.13,0,*77
1497769699.12,36163,14.88,74142.8,2.91,0.37,0.47,0,*71
1497769700.34,36164,14.88,74142.8,2.91,0.29,0.29,0,*71
1497769701.55,36165,14.88,74140.0,2.91,0.29,0.37,0,*7F
1497769702.77,36166,14.88,74142.3,2.91,0.25,0.29,0,*7F
1497769703.96,36167,14.88,74140.3,2.89,0.01,0.09,0,*73
1497769705.2,36168,14.88,74142.0,2.89,0.13,0.21,0,*75
1497769706.42,36169,14.88,74142.8,2.89,0.09,0.21,0,*4F
1497769707.62,36170,14.88,74146.5,2.89,-0.29,-0.29,0,*7D
1497769708.83,36171,14.88,74146.3,2.89,-0.61,-0.77,0,*7B
1497769710.0,36172,14.88,74144.3,2.87,-0.49,-0.61,0,*7B
1497769711.2,36173,14.88,74140.8,2.85,-0.07,-0.03,0,*76
1497769712.39,36174,14.88,74140.0,2.85,0.05,-0.03,0,*5E
1497769713.6,36175,14.88,74138.5,2.85,-0.07,-0.15,0,*47
1497769714.78,36176,14.88,74140.3,2.83,-0.07,-0.15,0,*42
1497769715.99,36177,14.88,74136.3,2.83,-0.27,-0.33,0,*75
1497769717.17,36178,14.88,74136.3,2.83,-0.41,-0.53,0,*7C
1497769718.38,36179,14.88,74138.8,2.81,-0.37,-0.45,0,*79
1497769719.62,36180,14.88,74138.0,2.81,-0.81,-0.97,0,*7D
1497769720.84,36181,14.88,74144.0,2.81,-0.19,-0.37,0,*77
1497769722.03,36182,14.88,74146.3,2.79,-0.73,-0.81,0,*72
1497769723.21,36183,14.88,74138.5,2.79,-0.37,-0.45,0,*7B
1497769724.39,36184,14.88,74136.0,2.79,-0.37,-0.53,0,*7B
1497769725.58,36185,14.81,74132.5,2.75,-0.03,-0.15,0,*43