#timestamp,LO_Frequency,Hit,StdDev 
1588953615.6,286047002.8,N
1588953635.4,286046999.9,N
1588953655.3,286046998.1,N
1588953675.1,286047000.0,N
1588953695.9,286047000.6,N
1588953715.7,286047000.5,N
1588953735.5,286047001.2,N
1588953755.4,286047002.5,N
1588953775.2,286046999.5,N
1588953795.0,286046997.7,N
1588953795.9,286046997.7,N
1588953815.8,286046999.2,N
1588953835.6,286046998.1,N
1588953855.5,286047000.3,N
1588953875.3,286046998.2,N
1588953895.1,286047001.2,N
1588953915.9,286046996.8,N
1588953935.7,286046996.9,N
1588953955.6,286046996.7,N
1588953975.4,286046999.6,N
1588953995.2,286046998.9,N
1588954015.1,286046999.0,N
1588954016.0,286046999.0,N
1588954035.8,286046996.8,N
1588954055.7,286046996.5,N
1588954075.5,286046997.0,N
1588954095.3,286046994.9,N
1588954115.2,286046995.1,N
1588954135.0,286046997.6,N
1588954135.9,286046997.6,N
1588954155.8,286046997.3,N
1588954175.6,286046998.6,N
1588954195.4,286047001.2,N
1588954215.3,286047002.8,N
1588954235.1,286047000.0,N
1588954255.9,286047000.8,N
1588954275.7,286046998.6,N
1588954295.5,286046999.3,N
1588954315.4,286046999.6,N
1588954335.2,286046999.6,N
1588954355.1,286046999.3,N
1588954356.0,286046999.3,N
1588954375.8,286046999.4,N
1588954395.6,286046998.7,N
1588954415.5,286046999.3,N
1588954435.3,286047000.9,N
1588954455.2,286046998.6,N
1588954475.9,286046999.4,N
1588954495.7,286046998.6,N
1588954515.6,286047000.7,N
1588954535.4,286047000.7,N
1588954555.2,286047000.3,N
1588954575.1,286046999.7,N
1588954576.0,286046999.7,N
1588954595.8,286047001.2,N
1588954615.7,286047001.2,N
1588954635.5,286047000.8,N
1588954655.3,286047001.0,N
1588954675.2,286047000.6,N
1588954695.0,286047000.4,N
1588954695.9,286047000.4,N
1588954715.8,286046999.7,N
1588954735.6,286047002.3,N
1588954755.4,286047002.8,N
1588954775.3,286046999.8,N
1588954795.1,286047000.8,N
1588954815.9,286047000.0,N
1588954835.7,286046999.8,N
1588954855.5,286047002.7,N
1588954875.4,286047001.8,N
1588954895.2,286047002.8,N
1588954915.0,286047001.1,N
1588954916.0,286047001.1,N
1588954935.8,286047000.2,N
1588954955.6,286047000.3,N
1588954975.5,286047002.7,N
1588954995.3,286047002.1,N
1588955015.1,286047001.5,N
1588955035.9,286047001.8,N
1588955055.7,286047004.0,Y
1588955075.6,286047001.8,P
1588955095.4,286047002.3,P
1588955115.2,286046999.9,N
1588955135.1,286047000.4,N
1588955136.0,286047000.4,N
1588955155.8,286047001.0,N
1588955175.7,286047000.0,N
1588955195.5,286047001.0,N
1588955215.3,286047000.3,N
1588955235.2,286047000.0,N
1588955255.0,286047000.2,N
1588955255.9,286047000.2,N
1588955275.7,286047000.1,N
1588955295.6,286047000.4,N
1588955315.4,286047001.1,N
1588955335.3,286047000.0,N
1588955355.1,286047000.0,N
1588955356.0,286047000.0,N
1588955375.8,286047000.9,N
1588955395.7,286047000.3,N
1588955415.5,286047000.6,N
1588955435.3,286046999.7,N
1588955455.2,286047002.4,Y
1588955475.0,286047002.6,P
1588955475.9,286047002.6,N
1588955495.8,286047002.3,N
1588955515.6,286046999.7,N
1588955535.4,286047001.8,N
1588955555.3,286047002.5,N
1588955575.1,286047004.4,Y
1588955595.9,286047002.4,P
1588955615.7,286047002.7,P
1588955635.5,286047000.5,N
1588955655.4,286046999.9,N
1588955675.2,286047000.4,N
1588955695.1,286047002.8,N
1588955696.0,286047002.8,N
1588955715.8,286047000.8,N
1588955735.6,286046998.4,N
1588955755.5,286046997.0,N
1588955775.3,286046998.4,N
1588955795.2,286046999.3,N
1588955815.9,286046999.2,N
1588955835.7,286046998.3,N
1588955855.6,286047001.0,N
1588955875.4,286046998.3,N
1588955895.2,286047001.2,N
1588955915.1,286047001.0,N
1588955916.0,286047001.0,N
1588955935.8,286047001.1,N
1588955955.7,286047000.3,N
1588955975.5,286047000.1,N
1588955995.3,286047002.7,N
1588956015.2,286046999.7,N
1588956035.0,286046999.7,N
1588956035.9,286046999.7,N
1588956055.8,286047002.5,N
1588956075.6,286047002.5,N
1588956095.4,286047002.5,N
1588956115.3,286047002.7,N
1588956135.1,286047002.6,N
1588956155.8,286047002.4,N
1588956175.7,286047002.2,N
1588956195.5,286047002.6,N
1588956215.4,286047002.6,N
1588956235.2,286047001.9,N
1588956255.0,286047001.3,N
1588956255.9,286047001.3,N
1588956275.8,286047003.9,N
1588956295.6,286047002.2,N
1588956315.5,286047002.5,N
1588956335.3,286046999.8,N
1588956355.1,286047002.3,N
1588956375.9,286047001.3,N
1588956395.7,286047004.4,Y
1588956415.6,286047000.3,P
1588956435.4,286046998.6,N
1588956455.2,286046999.0,N
1588956475.1,286046998.2,N
1588956476.0,286046998.2,N
1588956495.8,286046999.0,N
1588956515.6,286046998.7,N
1588956535.5,286046998.4,N
1588956555.3,286046998.4,N
1588956575.2,286046999.2,N
1588956595.9,286046998.8,N
1588956615.7,286046998.1,N
1588956635.6,286047001.0,N
1588956655.4,286047000.2,N
1588956675.3,286047000.5,N
1588956695.1,286046998.5,N
1588956696.0,286046998.5,N
1588956715.8,286046998.2,N
1588956735.7,286047001.1,N
1588956755.5,286047001.2,N
1588956775.3,286046998.1,N
1588956795.2,286046998.9,N
1588956815.0,286046999.3,N
1588956815.9,286046999.3,N
1588956835.8,286046997.8,N
1588956855.6,286046997.8,N
1588956875.4,286046997.1,N
1588956895.3,286046997.8,N
1588956915.1,286046996.8,N
1588956935.9,286046998.7,N
1588956955.7,286046998.3,N
1588956975.5,286047001.1,N
1588956995.4,286047000.9,N
1588957015.2,286047000.3,N
1588957035.0,286047002.3,N
1588957035.9,286047002.3,N
1588957055.8,286047001.4,N
1588957075.6,286047001.5,N
1588957095.5,286047001.5,N
1588957115.3,286046999.8,N
1588957135.1,286047002.4,N
1588957155.9,286047002.5,N
1588957175.7,286046999.7,N
1588957195.6,286047002.5,N
