#timestamp,LO_Frequency,Hit,StdDev 
1554562815.7,286047001.4,N
1554562835.5,286047004.3,Y
1554562855.3,286047003.1,P
1554562875.2,286047002.7,P
1554562895.0,286047000.3,N
1554562895.9,286047000.3,N
1554562915.7,286047002.7,N
1554562935.6,286047002.2,N
1554562955.4,286047002.1,N
1554562975.2,286047001.4,N
1554562995.1,286047001.7,N
1554562996.0,286047001.7,N
1554563015.8,286047001.9,N
1554563035.6,286047001.8,N
1554563055.5,286047001.7,N
1554563075.3,286047004.3,Y
1554563095.1,286047002.5,P
1554563115.9,286047001.9,P
1554563135.7,286047001.4,P
1554563155.5,286047001.4,Y
1554563175.4,286047002.8,P
1554563195.2,286047002.4,P
1554563215.0,286047001.5,P
1554563215.9,286047001.5,N
1554563235.8,286047001.8,Y
1554563255.6,286047001.0,P
1554563275.4,286046999.9,N
1554563295.2,286047000.3,N
1554563315.1,286047002.4,N
1554563316.0,286047002.4,N
1554563335.8,286046999.8,N
1554563355.7,286047006.0,Y
1554563375.5,286047000.6,P
1554563395.3,286047000.9,P
1554563415.1,286047000.3,N
1554563435.9,286047002.4,Y
1554563455.7,286047002.8,P
1554563475.5,286047002.4,N
1554563495.4,286047002.3,N
1554563515.2,286047002.0,N
1554563535.0,286047002.5,Y
1554563535.9,286047002.5,P
1554563555.8,286047000.6,N
1554563575.6,286047000.1,N
1554563595.4,286047000.2,N
1554563615.3,286047002.5,N
1554563635.1,286047002.5,N
1554563655.8,286047002.2,N
1554563675.7,286047001.5,N
1554563695.5,286047004.3,Y
1554563715.3,286047002.0,P
1554563735.2,286047001.5,P
1554563755.9,286047004.4,P
1554563775.7,286047004.2,Y
1554563795.6,286047002.1,P
1554563815.4,286047002.0,P
1554563835.2,286047001.6,P
1554563855.1,286047004.0,Y
1554563856.0,286047004.0,P
1554563875.8,286047002.1,N
1554563895.6,286047001.6,N
1554563915.5,286047004.4,Y
1554563935.3,286047000.0,P
1554563955.1,286047002.8,N
1554563975.9,286047002.0,N
1554563995.7,286047001.5,N
1554564015.5,286047003.9,Y
1554564035.4,286047001.4,P
1554564055.2,286047001.3,P
1554564075.0,286047003.9,P
1554564075.9,286047003.9,Y
1554564095.8,286047000.1,P
1554564115.6,286047002.2,N
1554564135.4,286047001.6,N
1554564155.3,286047001.7,N
1554564175.1,286047001.3,N
1554564176.0,286047001.3,N
1554564195.8,286047004.3,Y
1554564215.7,286047001.9,P
1554564235.5,286047001.3,P
1554564255.3,286047003.2,P
1554564275.2,286047002.9,Y
1554564295.9,286047001.7,P
1554564315.7,286047004.2,P
1554564335.6,286047004.3,P
1554564355.4,286047004.1,Y
1554564375.2,286047000.2,P
1554564395.1,286046999.8,N
1554564396.0,286046999.8,N
1554564415.8,286047002.3,N
1554564435.6,286047001.7,N
1554564455.4,286047001.9,N
1554564475.3,286047001.8,N
1554564495.1,286047003.9,Y
1554564515.8,286047002.4,P
1554564535.7,286047001.5,N
1554564555.5,286047001.5,P
1554564575.3,286047002.1,Y
1554564595.2,286047000.3,P
1554564615.0,286047000.0,N
1554564615.9,286047000.0,N
1554564635.7,286047002.3,Y
1554564655.6,286046999.9,P
1554564675.4,286047002.3,P
1554564695.2,286046999.9,N
1554564715.1,286047002.4,N
1554564716.0,286047002.4,N
1554564735.8,286047002.6,N
1554564755.6,286047002.1,N
1554564775.5,286047002.0,N
1554564795.3,286047004.3,Y
1554564815.1,286047000.2,P
1554564835.9,286046999.9,N
1554564855.7,286047002.6,P
1554564875.5,286047002.6,N
1554564895.4,286047001.8,N
1554564915.2,286047001.7,N
1554564935.0,286047001.4,N
1554564935.9,286047001.4,N
1554564955.8,286047002.0,N
1554564975.6,286047004.2,Y
1554564995.4,286046999.8,P
1554565015.3,286047000.2,N
1554565035.1,286047000.2,N
1554565036.0,286047000.2,N
1554565055.8,286047000.2,N
1554565075.6,286047000.4,N
1554565095.5,286047000.2,N
1554565115.3,286047000.6,N
1554565135.1,286046999.9,N
1554565155.9,286047000.0,N
1554565175.7,286047000.5,N
1554565195.5,286047001.1,N
1554565215.4,286047000.7,N
1554565235.2,286046998.1,Y
1554565255.0,286046999.1,P
1554565255.9,286046999.1,N
1554565275.8,286046998.9,N
1554565295.6,286046999.0,N
1554565315.4,286046999.2,N
1554565335.3,286046996.6,Y
1554565355.1,286046999.2,P
1554565356.0,286046999.2,P
1554565375.8,286046996.5,P
1554565395.7,286046997.1,N
1554565415.5,286046997.5,N
1554565435.3,286046995.4,Y
1554565455.2,286046996.7,P
1554565475.9,286046996.7,P
1554565495.7,286046996.8,P
1554565515.6,286046996.6,Y
1554565535.4,286047000.3,P
1554565555.2,286047000.6,N
1554565575.1,286047000.8,N
1554565576.0,286047000.8,N
1554565595.8,286046998.7,N
1554565615.6,286046998.6,N
1554565635.4,286046998.7,N
1554565655.3,286046999.3,N
1554565675.1,286046999.2,N
1554565695.8,286046996.9,N
1554565715.7,286046997.5,N
1554565735.5,286046997.4,N
1554565755.3,286046994.9,Y
1554565775.2,286046996.8,P
1554565795.9,286046997.6,N
1554565815.7,286046997.4,P
1554565835.6,286046997.7,Y
1554565855.4,286046999.0,P
1554565875.2,286046999.1,N
1554565895.1,286046996.6,P
1554565896.0,286046996.6,Y
1554565915.8,286047000.4,P
1554565935.6,286047000.6,N
1554565955.5,286047000.5,N
1554565975.3,286046998.2,N
1554565995.1,286047001.2,N
1554566015.9,286046999.3,N
1554566035.7,286046998.4,N
1554566055.5,286046999.4,N
1554566075.3,286046999.3,N
1554566095.2,286046996.7,Y
1554566115.0,286046996.7,P
1554566115.9,286046996.7,N
1554566135.7,286046997.1,N
1554566155.6,286046997.2,N
1554566175.4,286046995.3,Y
1554566195.2,286046999.2,P
1554566215.1,286046996.9,P
1554566216.0,286046996.9,P
1554566235.8,286046996.7,Y
1554566255.7,286047001.0,P
1554566275.5,286047001.2,N
1554566295.3,286047000.5,N
1554566315.1,286047001.0,N
1554566335.9,286047001.1,N
1554566355.7,286046998.1,N
1554566375.5,286046998.4,N
1554566395.4,286046998.7,N
