#timestamp,LO_Frequency,Hit,StdDev 
1686891615.4,286047007.6,N
1686891635.2,286047001.9,N
1686891655.1,286046997.4,N
1686891656.0,286046997.4,N
1686891675.8,286046990.7,N
1686891695.6,286046984.9,N
1686891715.5,286046977.9,N
1686891735.3,286046980.2,N
1686891755.1,286046979.1,N
1686891775.9,286046982.4,N
1686891795.7,286046986.4,N
1686891815.6,286046984.4,N
1686891835.4,286046985.1,N
1686891855.2,286046980.5,N
1686891875.1,286046981.4,N
1686891876.0,286046981.4,N
1686891895.8,286046977.4,N
1686891915.7,286046978.6,N
1686891935.5,286046974.3,N
1686891955.3,286046970.9,N
1686891975.2,286046966.6,N
1686891995.0,286046969.1,N
1686891995.9,286046969.1,N
1686892015.8,286046966.1,N
1686892035.6,286046967.1,N
1686892055.4,286046968.6,N
1686892075.3,286046972.0,N
1686892095.1,286046985.6,N
1686892115.8,286047006.7,N
1686892135.7,286047021.7,N
1686892155.5,286047036.4,N
1686892175.4,286047044.5,N
1686892195.2,286047056.6,N
1686892215.0,286047063.8,N
1686892215.9,286047063.8,N
1686892235.8,286047070.0,N
1686892255.6,286047070.2,N
1686892275.4,286047062.6,N
1686892295.3,286047052.1,N
1686892315.1,286047043.6,N
1686892335.9,286047040.1,N
1686892355.7,286047044.4,N
1686892375.5,286047041.2,N
1686892395.4,286047041.3,N
1686892415.2,286047056.9,N
1686892435.0,286047063.1,N
1686892435.9,286047062.6,N
1686892455.8,286047067.0,N
1686892475.6,286047077.1,N
1686892495.5,286047080.0,N
1686892515.3,286047087.8,N
1686892535.1,286047091.0,N
1686892555.9,286047091.4,N
1686892575.7,286047087.1,N
1686892595.5,286047071.9,N
1686892615.4,286047068.4,N
1686892635.2,286047071.9,N
1686892655.1,286047081.2,Y
1686892656.0,286047081.2,P
1686892675.8,286047019.4,N
1686892695.6,286047012.7,N
1686892715.5,286047010.3,N
1686892735.3,286047004.9,N
1686892755.2,286047003.4,N
1686892775.9,286046998.1,N
1686892795.7,286046998.8,N
1686892815.6,286046993.6,N
1686892835.4,286046986.7,N
1686892855.2,286046981.1,N
1686892875.1,286046973.5,N
1686892876.0,286046973.5,N
1686892895.8,286046961.8,N
1686892915.7,286046953.5,N
1686892935.5,286046950.5,N
1686892955.3,286046948.6,N
1686892975.2,286046954.4,N
1686892995.0,286046955.3,N
1686892995.9,286046955.3,N
1686893015.8,286046956.6,N
1686893035.6,286046963.9,N
1686893055.4,286046969.1,N
1686893075.3,286046968.5,N
1686893095.1,286046970.4,N
1686893115.8,286046971.9,N
1686893135.7,286046969.6,N
1686893155.5,286046970.3,N
1686893175.4,286046971.0,N
1686893195.2,286046972.6,N
1686893215.0,286046974.3,N
1686893215.9,286046974.3,N
1686893235.8,286046988.7,N
1686893255.6,286046999.9,N
1686893275.5,286047013.9,N
1686893295.3,286047017.2,N
1686893315.1,286047021.7,N
1686893335.9,286047026.0,N
1686893355.7,286047026.7,N
1686893375.5,286047019.5,N
1686893395.4,286047011.3,N
1686893415.2,286047007.2,N
1686893435.0,286047005.5,N
1686893436.0,286047005.5,N
1686893455.8,286047008.9,N
1686893475.6,286047012.7,N
1686893495.5,286047016.1,N
1686893515.3,286047020.8,N
1686893535.1,286047030.7,N
1686893555.9,286047030.3,N
1686893575.7,286047029.7,N
1686893595.5,286047026.6,N
1686893615.4,286047023.6,N
1686893635.2,286047024.8,N
1686893655.1,286047024.0,N
1686893656.0,286047024.0,N
1686893675.8,286047025.6,N
1686893695.7,286047020.2,N
1686893715.5,286047017.1,N
1686893735.3,286047013.8,N
1686893755.2,286047013.1,N
1686893775.0,286047016.4,N
1686893775.9,286047016.4,N
1686893795.8,286047019.7,N
1686893815.6,286047019.1,N
1686893835.4,286047017.0,N
1686893855.3,286047010.5,N
1686893875.1,286046999.7,N
1686893895.8,286047004.1,N
1686893915.7,286047009.9,N
1686893935.5,286047019.7,N
1686893955.4,286047023.8,N
1686893975.2,286047027.3,Y
1686893995.0,286047005.7,P
1686893995.9,286047005.7,N
1686894015.8,286046997.8,N
1686894035.6,286046993.3,N
1686894055.5,286046996.8,N
1686894075.3,286047000.6,N
1686894095.1,286046995.4,N
1686894115.9,286046993.5,N
1686894135.7,286046994.2,N
1686894155.5,286047002.8,N
1686894175.4,286047008.7,N
1686894195.2,286047006.9,N
1686894215.1,286047000.9,N
1686894216.0,286047000.9,N
1686894235.8,286046995.5,N
1686894255.6,286046991.9,N
1686894275.5,286046987.5,N
1686894295.3,286046984.5,N
1686894315.1,286046981.3,N
1686894335.9,286046979.0,N
1686894355.7,286046973.1,N
1686894375.6,286046968.1,Y
1686894395.4,286046975.3,P
1686894415.2,286046969.0,N
1686894435.1,286046970.0,N
1686894436.0,286046970.0,N
1686894455.8,286046960.2,Y
1686894475.6,286046987.2,P
1686894495.5,286046991.3,N
1686894515.3,286046977.7,P
1686894535.2,286046974.8,Y
1686894555.9,286046990.2,P
1686894575.7,286046987.4,P
1686894595.6,286046985.1,P
1686894615.4,286046983.5,Y
1686894635.3,286046996.0,P
1686894655.1,286046993.2,N
1686894656.0,286046993.2,N
1686894675.8,286046991.3,N
1686894695.7,286046988.6,Y
1686894715.5,286046997.0,P
1686894735.3,286046995.1,N
1686894755.2,286046994.6,N
1686894775.0,286046994.0,Y
1686894775.9,286046994.0,P
1686894795.8,286047000.0,N
1686894815.6,286047001.7,N
1686894835.4,286047004.0,N
1686894855.3,286047001.9,N
1686894875.1,286047003.3,N
1686894895.8,286047002.6,N
1686894915.7,286047002.7,N
1686894935.5,286046999.6,N
1686894955.4,286046993.7,N
1686894975.2,286046993.6,N
1686894995.0,286046990.4,N
1686894995.9,286046990.4,N
1686895015.8,286046991.5,N
1686895035.6,286046991.6,N
1686895055.5,286046986.5,N
1686895075.3,286046984.0,N
1686895095.1,286046982.4,N
1686895115.9,286046983.2,N
1686895135.7,286046978.9,Y
1686895155.5,286046982.2,P
1686895175.4,286046983.1,N
1686895195.2,286046979.0,P
