#timestamp,LO_Frequency,Hit,StdDev 
1508036415.2,286046996.6,N
1508036435.1,286046999.0,N
1508036436.0,286046999.0,N
1508036455.8,286046999.2,N
1508036475.6,286046996.6,N
1508036495.5,286046996.8,N
1508036515.3,286046994.9,Y
1508036535.2,286046997.3,P
1508036555.9,286046997.6,P
1508036575.7,286046999.0,N
1508036595.6,286046998.6,N
1508036615.4,286046998.9,N
1508036635.2,286046998.4,N
1508036655.1,286046998.2,Y
1508036656.0,286046998.2,P
1508036675.8,286047002.5,P
1508036695.7,286047001.6,N
1508036715.5,286046999.7,N
1508036735.4,286047002.4,N
1508036755.2,286047000.0,N
1508036775.0,286047001.2,N
1508036775.9,286047001.2,N
1508036795.8,286047000.4,N
1508036815.6,286047000.9,N
1508036835.4,286046999.9,N
1508036855.3,286046999.8,N
1508036875.1,286047000.6,N
1508036895.9,286047000.9,N
1508036915.7,286047002.4,N
1508036935.5,286047001.2,N
1508036955.4,286047002.4,N
1508036975.2,286047001.7,N
1508036995.0,286047001.3,N
1508036996.0,286047001.3,N
1508037015.8,286047003.9,Y
1508037035.6,286047002.6,P
1508037055.5,286047001.7,N
1508037075.3,286047004.3,P
1508037095.1,286047002.5,N
1508037115.9,286047002.4,N
1508037135.7,286047000.5,N
1508037155.6,286047000.9,N
1508037175.4,286047002.2,N
1508037195.2,286047002.6,N
1508037215.1,286047001.8,N
1508037216.0,286047001.8,N
1508037235.8,286047003.4,Y
1508037255.7,286047002.1,P
1508037275.5,286047002.7,P
1508037295.3,286047002.8,P
1508037315.2,286047000.4,N
1508037335.0,286047001.9,N
1508037335.9,286047001.9,N
1508037355.7,286047002.5,Y
1508037375.6,286047000.3,P
1508037395.4,286047000.5,N
1508037415.3,286047001.3,N
1508037435.1,286047002.7,Y
1508037455.8,286046999.0,P
1508037475.7,286047000.0,N
1508037495.5,286047000.4,N
1508037515.4,286047002.5,Y
1508037535.2,286047000.2,P
1508037555.0,286047000.0,N
1508037555.9,286047000.0,N
1508037575.8,286046998.4,Y
1508037595.6,286047000.0,P
1508037615.5,286046999.2,P
1508037635.3,286046999.2,N
1508037655.1,286046998.9,N
1508037675.9,286046998.2,Y
1508037695.7,286047000.4,P
1508037715.6,286047000.7,N
1508037735.4,286046998.9,N
1508037755.2,286046998.4,N
1508037775.1,286046997.1,Y
1508037776.0,286046997.1,P
1508037795.8,286046996.8,N
1508037815.7,286046996.6,N
1508037835.5,286046999.4,N
1508037855.3,286046998.2,N
1508037875.2,286046998.9,N
1508037895.0,286046999.1,N
1508037925.9,286046998.2,E
1508037935.9,286047002.6,N
1508037955.7,286047004.3,P
1508037975.5,286047002.8,P
1508037995.4,286047000.2,N
1508038015.2,286047000.3,N
1508038035.0,286047001.0,N
1508038036.0,286047001.0,N
1508038055.8,286047001.0,N
1508038075.6,286047000.0,N
1508038095.5,286047001.0,N
1508038115.3,286046998.2,N
1508038135.1,286047001.9,N
1508038155.9,286047001.5,N
1508038175.7,286047002.0,N
1508038195.6,286047002.4,N
1508038215.4,286047000.4,N
1508038235.2,286047000.9,N
1508038255.1,286047001.2,N
1508038256.0,286047001.2,N
1508038275.8,286047001.1,N
1508038295.7,286047000.7,N
1508038315.5,286047002.7,N
1508038335.3,286047000.2,N
1508038355.2,286047002.5,N
1508038375.0,286047001.8,N
1508038405.9,286047000.3,E
1508038415.9,286047000.2,N
1508038435.7,286047002.4,P
1508038455.5,286047002.7,N
1508038475.4,286047002.8,N
1508038495.2,286046999.7,N
1508038515.1,286047002.7,N
1508038516.0,286047002.7,N
1508038535.8,286047001.2,N
1508038555.6,286046998.2,N
1508038575.5,286046998.3,N
1508038595.3,286046997.1,N
1508038615.1,286046995.4,N
1508038635.9,286046997.2,N
1508038655.7,286046999.5,N
1508038675.6,286046998.7,N
1508038695.4,286046998.6,N
1508038715.2,286047000.7,N
1508038735.1,286047001.1,N
1508038736.0,286047001.1,N
1508038755.8,286047000.4,N
1508038775.6,286047002.4,N
1508038795.5,286047001.6,N
1508038815.3,286047000.4,N
1508038835.2,286047000.6,N
1508038855.9,286047000.1,N
1508038875.7,286046998.8,N
1508038895.6,286046999.4,N
1508038915.4,286046999.0,N
1508038935.3,286046998.9,N
1508038955.1,286047001.2,N
1508038956.0,286047001.2,N
1508038975.8,286047000.0,N
1508038995.7,286047000.3,N
1508039015.5,286047000.2,N
1508039035.3,286046999.8,N
1508039055.2,286047000.8,N
1508039075.0,286046998.6,N
1508039075.9,286046998.6,N
1508039095.8,286046998.7,N
1508039115.6,286046996.8,N
1508039135.4,286046999.4,N
1508039155.3,286046999.6,N
1508039175.1,286046996.5,N
1508039195.9,286046998.8,N
1508039215.7,286046999.0,N
1508039235.5,286046999.2,N
1508039255.4,286046999.0,N
1508039275.2,286046996.6,N
1508039295.1,286046997.0,N
1508039296.0,286046997.0,N
1508039315.8,286046997.9,N
1508039335.6,286046997.7,N
1508039355.5,286046996.5,N
1508039375.3,286046997.7,N
1508039395.1,286046997.9,N
1508039415.9,286046995.7,Y
1508039435.7,286046996.7,P
1508039455.6,286046999.4,N
1508039475.4,286046998.1,N
1508039495.2,286046999.0,N
1508039515.1,286047000.8,N
1508039516.0,286047000.8,N
1508039535.8,286047000.7,N
1508039555.7,286047001.1,N
1508039575.5,286046999.9,N
1508039595.3,286047000.0,N
1508039615.2,286047000.5,N
1508039635.0,286047000.4,N
1508039635.9,286047000.4,N
1508039655.8,286047000.7,N
1508039675.6,286047000.3,N
1508039695.4,286047000.1,N
1508039715.3,286047002.2,N
1508039735.1,286047001.9,N
1508039755.9,286047003.4,N
1508039775.7,286047005.6,Y
1508039795.5,286047001.8,P
1508039815.4,286047003.0,P
1508039835.2,286047002.9,N
1508039855.1,286047002.9,N
1508039856.0,286047002.9,N
1508039875.8,286047003.8,Y
1508039895.6,286047001.8,P
1508039915.5,286047011.9,P
1508039935.3,286047001.6,N
1508039955.1,286047002.2,N
1508039975.9,286047002.3,N
1508039995.7,286047002.1,N
