#timestamp,LO_Frequency,Hit,StdDev 
1629136815.8,286047004.6,N
1629136835.6,286047004.7,N
1629136855.5,286047005.9,N
1629136875.3,286047006.0,N
1629136895.1,286047004.0,N
1629136915.9,286047004.2,N
1629136935.7,286047001.0,N
1629136955.5,286046995.1,N
1629136975.4,286046995.2,N
1629136995.2,286046993.5,N
1629137015.1,286046992.4,N
1629137016.0,286046992.4,N
1629137035.8,286046996.3,N
1629137055.6,286046994.0,N
1629137075.5,286046995.7,N
1629137095.3,286046994.6,N
1629137115.1,286046994.7,N
1629137135.9,286046990.4,N
1629137155.7,286046991.3,N
1629137175.6,286046996.4,N
1629137195.4,286046994.0,N
1629137215.2,286046994.9,N
1629137235.1,286046998.0,N
1629137236.0,286046998.0,N
1629137255.8,286047011.9,N
1629137275.6,286046994.2,N
1629137295.5,286046991.9,N
1629137315.3,286046993.2,N
1629137335.2,286046995.5,N
1629137355.9,286046997.7,N
1629137375.7,286046996.6,N
1629137395.6,286046997.2,N
1629137415.4,286046997.1,N
1629137435.2,286046997.3,N
1629137455.1,286046996.6,N
1629137456.0,286046996.6,N
1629137475.8,286046997.9,N
1629137495.7,286046995.9,N
1629137515.5,286046992.3,N
1629137535.3,286046992.1,N
1629137555.2,286046993.0,N
1629137575.9,286046993.0,N
1629137595.7,286046993.9,N
1629137615.6,286046995.7,N
1629137635.4,286046991.7,N
1629137655.2,286046994.8,N
1629137675.1,286046994.4,N
1629137676.0,286046994.4,N
1629137695.8,286046990.1,N
1629137715.7,286046991.0,N
1629137735.5,286046990.7,N
1629137755.3,286046989.8,N
1629137775.2,286046989.2,N
1629137795.0,286046988.6,N
1629137795.9,286046988.6,N
1629137815.8,286046989.2,Y
1629137835.6,286046996.8,P
1629137855.4,286046998.5,N
1629137875.3,286046999.1,N
1629137895.1,286046995.3,N
1629137915.9,286046993.5,Y
1629137935.7,286046996.5,P
1629137955.5,286046997.0,P
1629137975.4,286046996.9,P
1629137995.2,286046998.2,Y
1629138015.1,286047001.9,P
1629138016.0,286047001.9,N
1629138035.8,286047002.4,N
1629138055.6,286047003.7,N
1629138075.5,286047001.8,N
1629138095.3,286047002.3,N
1629138115.1,286047001.8,N
1629138135.9,286047005.7,N
1629138155.7,286047005.2,N
1629138175.6,286047005.5,N
1629138195.4,286047005.5,N
1629138215.2,286047004.7,N
1629138235.1,286047003.5,N
1629138236.0,286047003.5,N
1629138255.8,286047005.1,N
1629138275.6,286047005.7,N
1629138295.5,286047004.8,N
1629138315.3,286047005.8,N
1629138335.2,286047003.1,N
1629138355.9,286047003.9,N
1629138375.7,286047004.0,N
1629138395.6,286047001.8,N
1629138415.4,286047005.4,N
1629138435.2,286047004.3,N
1629138455.1,286047002.0,N
1629138456.0,286047002.0,N
1629138475.8,286046999.9,N
1629138495.7,286047000.5,N
1629138515.5,286046998.7,N
1629138535.3,286046996.5,N
1629138555.2,286046996.8,N
1629138575.0,286046999.6,N
1629138575.9,286046999.6,N
1629138595.7,286046998.0,N
1629138615.6,286046999.2,N
1629138635.4,286046999.6,N
1629138655.3,286046996.6,N
1629138675.1,286046998.8,N
1629138676.0,286046998.8,N
1629138695.8,286047000.5,N
1629138715.7,286047002.7,N
1629138735.5,286047002.5,N
1629138755.3,286046999.9,N
1629138775.2,286047000.1,N
1629138795.0,286047005.5,N
1629138795.9,286047005.5,N
1629138815.8,286047003.6,N
1629138835.6,286047004.3,N
1629138855.4,286047005.9,N
1629138875.3,286047009.1,Y
1629138895.1,286047005.8,P
1629138915.8,286047001.7,N
1629138935.7,286047001.3,N
1629138955.5,286047006.7,Y
1629138975.4,286047004.6,P
1629138995.2,286047010.2,P
1629139015.0,286047014.3,P
1629139015.9,286047014.3,Y
1629139035.8,286047010.5,P
1629139055.6,286047011.8,P
1629139075.5,286047009.1,P
1629139095.3,286047005.6,Y
1629139115.1,286046995.6,P
1629139135.9,286046994.9,N
1629139155.7,286047000.5,N
1629139175.5,286047001.7,N
1629139195.4,286047002.0,N
1629139215.2,286047000.8,N
1629139235.1,286047000.8,N
1629139236.0,286047000.8,N
1629139255.8,286047002.0,N
1629139275.6,286047001.0,N
1629139295.5,286046999.0,N
1629139315.3,286046994.9,N
1629139335.2,286046996.6,N
1629139355.9,286046994.9,N
1629139375.7,286046994.3,N
1629139395.6,286046995.2,N
1629139415.4,286046999.5,N
1629139435.2,286046995.4,N
1629139455.1,286046997.5,N
1629139456.0,286046997.5,N
1629139475.8,286046996.5,N
1629139495.7,286046997.7,N
1629139515.5,286046996.3,N
1629139535.3,286047001.5,N
1629139555.2,286047011.7,Y
1629139575.0,286047011.4,P
1629139575.9,286047011.4,N
1629139595.7,286047006.5,N
1629139615.6,286047003.5,N
1629139635.4,286047002.6,N
1629139655.3,286046998.1,N
1629139675.1,286046998.1,N
1629139676.0,286046998.1,N
1629139695.8,286047003.9,N
1629139715.7,286047006.9,N
1629139735.5,286047011.9,N
1629139755.3,286047012.1,N
1629139775.2,286047008.0,N
1629139795.0,286047006.3,N
1629139795.9,286047006.3,N
1629139815.8,286047005.8,N
1629139835.6,286047004.9,N
1629139855.4,286047007.5,N
1629139875.3,286047008.5,N
1629139895.1,286047012.2,N
1629139915.8,286047009.7,N
1629139935.7,286047006.6,N
1629139955.5,286047005.4,N
1629139975.4,286047007.7,N
1629139995.2,286047014.8,Y
1629140015.0,286047006.3,P
1629140015.9,286047006.3,P
1629140035.8,286047003.0,P
1629140055.6,286047001.8,N
1629140075.5,286047001.8,N
1629140095.3,286047004.4,N
1629140115.1,286047001.6,N
1629140135.9,286047008.3,Y
1629140155.7,286047008.0,P
1629140175.5,286047009.2,P
1629140195.4,286047007.7,P
1629140215.2,286047013.5,Y
1629140235.1,286047010.4,P
1629140236.0,286047010.4,P
1629140255.8,286047014.0,P
1629140275.7,286047014.8,Y
1629140295.5,286047003.1,P
1629140315.3,286047005.6,N
1629140335.2,286047003.9,N
1629140355.0,286047002.6,N
1629140355.9,286047002.6,N
1629140375.8,286047000.7,N
1629140395.6,286047001.1,N
