#timestamp,LO_Frequency,Hit,StdDev 
1669039215.4,286047001.8,N
1669039235.2,286047001.3,N
1669039255.0,286047002.3,N
1669039255.9,286047002.3,N
1669039275.8,286047001.2,N
1669039295.6,286047001.1,N
1669039315.4,286046998.4,N
1669039335.3,286047000.7,N
1669039355.1,286046998.2,N
1669039375.9,286047000.5,N
1669039395.7,286047000.3,N
1669039415.5,286047000.2,N
1669039435.4,286046998.1,N
1669039455.2,286046998.1,N
1669039475.0,286047002.4,N
1669039475.9,286047002.4,N
1669039495.8,286047002.4,N
1669039515.6,286047000.0,N
1669039535.5,286047002.3,N
1669039555.3,286046999.9,N
1669039575.1,286047000.8,N
1669039595.9,286046998.5,N
1669039615.7,286047002.8,N
1669039635.5,286047002.2,N
1669039655.4,286047000.2,N
1669039675.2,286047001.0,N
1669039695.1,286047001.1,N
1669039696.0,286047001.1,N
1669039715.8,286047000.3,N
1669039735.6,286047002.2,N
1669039755.5,286047001.0,N
1669039775.3,286047002.4,N
1669039795.1,286047001.3,N
1669039815.9,286047003.8,N
1669039835.7,286047002.6,N
1669039855.6,286047003.6,N
1669039875.4,286047005.1,Y
1669039895.2,286047005.0,P
1669039915.1,286047005.6,N
1669039916.0,286047005.6,N
1669039935.8,286047005.5,N
1669039955.7,286047002.9,N
1669039975.5,286047007.2,Y
1669039995.3,286047000.7,P
1669040015.2,286046999.9,N
1669040035.0,286047002.7,N
1669040035.9,286047002.7,N
1669040055.7,286047001.3,N
1669040075.6,286047001.0,N
1669040095.4,286046998.3,N
1669040115.3,286047001.0,N
1669040135.1,286046998.9,N
1669040136.0,286046998.9,N
1669040155.8,286046996.5,N
1669040175.7,286046998.7,N
1669040195.5,286046998.3,N
1669040215.3,286047001.0,N
1669040235.2,286046999.3,N
1669040255.0,286047000.8,N
1669040255.9,286047000.8,N
1669040275.8,286047000.8,N
1669040295.6,286047000.9,N
1669040315.4,286046998.5,N
1669040335.3,286046999.7,N
1669040355.1,286047000.5,N
1669040375.8,286046998.3,N
1669040395.7,286046996.5,N
1669040415.5,286046998.9,N
1669040435.4,286047000.8,N
1669040455.2,286046999.9,N
1669040475.0,286047000.5,N
1669040475.9,286047000.5,N
1669040495.8,286047001.2,N
1669040515.6,286046999.4,N
1669040535.4,286046999.6,N
1669040555.3,286046999.6,N
1669040575.1,286046998.6,N
1669040595.9,286047000.9,N
1669040615.7,286046998.3,N
1669040635.5,286046997.0,N
1669040655.4,286046998.6,N
1669040675.2,286046999.6,N
1669040695.1,286046998.6,N
1669040696.0,286046998.6,N
1669040715.8,286046999.0,N
1669040735.6,286046999.0,N
1669040755.5,286046998.4,N
1669040775.3,286046998.2,N
1669040795.1,286046999.4,N
1669040815.9,286046997.7,N
1669040835.7,286046996.7,N
1669040855.6,286046999.2,N
1669040875.4,286046997.8,N
1669040895.2,286046997.7,N
1669040915.1,286046996.6,N
1669040916.0,286046996.6,N
1669040935.8,286046997.3,N
1669040955.6,286046997.9,N
1669040975.5,286046997.5,N
1669040995.3,286046998.0,N
1669041015.2,286046998.0,N
1669041035.9,286046996.7,N
1669041055.7,286046996.9,N
1669041075.6,286046998.0,N
1669041095.4,286046996.2,Y
1669041115.3,286046997.9,P
1669041135.1,286046999.2,P
1669041136.0,286046999.2,N
1669041155.8,286046998.7,N
1669041175.7,286047001.2,N
1669041195.5,286047001.1,N
1669041215.3,286047000.6,N
1669041235.2,286047001.2,N
1669041255.0,286047004.4,Y
1669041255.9,286047004.4,P
1669041275.8,286046999.8,N
1669041295.6,286047002.8,N
1669041315.4,286047000.5,N
1669041335.3,286046999.9,N
1669041355.1,286046998.2,N
1669041375.9,286046998.4,N
1669041395.7,286046998.8,N
1669041415.5,286046999.0,N
1669041435.4,286046999.2,N
1669041455.2,286047001.2,N
1669041475.0,286046999.4,N
1669041475.9,286046999.4,N
1669041495.8,286046999.4,N
1669041515.6,286046997.2,N
1669041535.5,286046997.2,N
1669041555.3,286046999.1,N
1669041575.1,286046999.0,N
1669041595.9,286046996.8,N
1669041615.7,286046998.8,N
1669041635.5,286046998.9,N
1669041655.4,286047000.5,N
1669041675.2,286046998.9,N
1669041695.1,286046999.7,N
1669041696.0,286046999.7,N
1669041715.8,286046999.7,N
1669041735.6,286047000.8,N
1669041755.5,286046998.6,N
1669041775.3,286047000.8,N
1669041795.1,286047001.1,N
1669041815.9,286047000.6,N
1669041835.7,286047001.1,N
1669041855.6,286046998.9,N
1669041875.4,286046998.6,N
1669041895.2,286047000.9,N
1669041915.1,286046999.3,N
1669041916.0,286046999.3,N
1669041935.8,286046999.4,N
1669041955.6,286046998.3,N
1669041975.5,286046998.7,N
1669041995.3,286046999.4,N
1669042015.2,286046999.7,N
1669042035.9,286046998.1,N
1669042055.7,286046999.0,N
1669042075.6,286046996.7,N
1669042095.4,286046998.5,N
1669042115.2,286046998.6,N
1669042135.1,286046997.4,N
1669042136.0,286046997.4,N
1669042155.8,286046995.1,Y
1669042175.7,286046996.6,P
1669042195.5,286046998.9,N
1669042215.3,286046998.5,N
1669042235.2,286046996.7,Y
1669042255.0,286047000.5,P
1669042255.9,286047000.5,N
1669042275.8,286047000.0,N
1669042295.6,286047000.9,N
1669042315.4,286047000.4,N
1669042335.3,286047001.9,N
1669042355.1,286047000.1,N
1669042375.8,286047001.2,N
1669042395.7,286046998.4,N
1669042415.5,286046998.3,N
1669042435.3,286047000.3,N
1669042455.2,286046998.4,N
1669042475.0,286046999.4,N
1669042475.9,286046999.4,N
1669042495.8,286046997.0,N
1669042515.6,286046996.8,N
1669042535.4,286046998.6,N
1669042555.3,286046999.1,N
1669042575.1,286046999.3,N
1669042595.8,286046999.2,N
1669042615.7,286046999.3,N
1669042635.5,286046998.9,N
1669042655.4,286047000.4,N
1669042675.2,286047000.4,N
1669042695.0,286047001.0,N
1669042695.9,286047001.0,N
1669042715.8,286047000.2,N
1669042735.6,286047002.6,N
1669042755.4,286047002.5,N
1669042775.3,286047002.3,N
1669042795.1,286047002.1,N
