#timestamp,LO_Frequency,Hit 
1599472815.1,286046997.5,N
1599472835.8,286046996.5,N
1599472855.7,286046999.4,N
1599472875.5,286046997.1,N
1599472895.3,286046997.2,N
1599472915.2,286046997.6,N
1599472935.9,286046997.4,N
1599472955.7,286046997.5,N
1599472975.6,286046999.5,N
1599472995.4,286046997.4,N
1599473015.2,286046996.6,N
1599473035.1,286046996.6,N
1599473036.0,286046996.6,N
1599473055.8,286046996.8,N
1599473075.6,286046996.9,N
1599473095.5,286046997.1,N
1599473115.3,286046997.2,N
1599473135.1,286046997.8,N
1599473155.9,286046995.3,P
1599473175.7,286046998.9,N
1599473195.5,286046999.6,N
1599473215.4,286046996.8,N
1599473235.2,286046996.9,N
1599473255.0,286046997.0,N
1599473255.9,286046997.0,N
1599473275.8,286046998.9,N
1599473295.6,286046999.6,N
1599473315.4,286046996.8,N
1599473335.3,286046999.6,N
1599473355.1,286046999.3,N
1599473356.0,286046999.3,N
1599473375.8,286046999.0,N
1599473395.7,286046997.0,N
1599473415.5,286046998.9,N
1599473435.3,286046998.4,N
1599473455.2,286046998.9,N
1599473475.9,286046998.2,N
1599473495.7,286046999.0,N
1599473515.6,286046998.1,N
1599473535.4,286046998.6,N
1599473555.2,286046999.6,N
1599473575.1,286046998.6,N
1599473576.0,286046998.6,N
1599473595.8,286046998.6,N
1599473615.6,286047000.9,N
1599473635.4,286047000.7,N
1599473655.3,286047000.0,N
1599473675.1,286047000.5,N
1599473695.8,286047002.7,N
1599473715.7,286046998.1,N
1599473735.5,286047000.3,N
1599473755.3,286047002.7,N
1599473775.2,286047000.6,N
1599473795.0,286046999.8,N
1599473795.9,286046999.8,N
1599473815.7,286046998.2,N
1599473835.6,286046998.6,N
1599473855.4,286047000.0,N
1599473875.2,286046998.1,N
1599473895.1,286047000.4,N
1599473896.0,286047000.4,N
1599473915.8,286047001.2,N
1599473935.6,286047000.9,N
1599473955.5,286046998.6,N
1599473975.3,286046998.3,N
1599473995.1,286046998.7,N
1599474015.9,286046998.4,N
1599474035.7,286046998.7,N
1599474055.5,286047001.2,N
1599474075.4,286046999.1,N
1599474095.2,286046999.0,N
1599474115.0,286046999.2,N
1599474115.9,286046999.2,N
1599474135.8,286046998.9,N
1599474155.6,286046999.1,N
1599474175.4,286046996.5,N
1599474195.3,286046996.8,N
1599474215.1,286046999.3,N
1599474216.0,286046999.3,N
1599474235.8,286046998.3,N
1599474255.7,286047000.8,N
1599474275.5,286046996.6,N
1599474295.3,286046999.0,N
1599474315.2,286046998.3,N
1599474335.9,286047001.2,N
1599474355.7,286046999.0,N
1599474375.6,286046999.3,N
1599474395.4,286046996.8,N
1599474415.2,286046999.6,N
1599474435.1,286046996.5,N
1599474436.0,286046996.5,N
1599474455.8,286046997.0,N
1599474475.6,286046997.1,N
1599474495.5,286046999.6,N
1599474515.3,286046997.8,N
1599474535.1,286046997.1,N
1599474555.8,286046997.8,N
1599474575.7,286046999.1,N
1599474595.5,286046997.3,N
1599474615.3,286046997.0,N
1599474635.2,286046997.3,N
1599474655.0,286046997.4,N
1599474655.9,286046997.4,N
1599474675.7,286046997.8,N
1599474695.6,286046995.1,P
1599474715.4,286046999.0,N
1599474735.3,286046998.7,N
1599474755.1,286047001.2,N
1599474756.0,286047001.2,N
1599474775.8,286046998.5,N
1599474795.7,286046997.0,N
1599474815.5,286046999.5,N
1599474835.3,286046998.8,N
1599474855.2,286046997.7,N
1599474875.9,286046999.6,N
1599474895.7,286046997.0,N
1599474915.5,286046996.6,N
1599474935.4,286046996.7,N
1599474955.2,286046996.8,N
1599474975.0,286046996.9,N
1599474975.9,286046996.9,N
1599474995.8,286046997.5,N
1599475015.6,286046995.4,N
1599475035.4,286046997.4,N
1599475055.3,286046997.9,N
1599475075.1,286046997.2,N
1599475095.8,286046997.2,N
1599475115.7,286046997.3,N
1599475135.5,286046995.0,P
1599475155.3,286046999.3,N
1599475175.2,286046996.5,N
1599475195.0,286046996.9,N
1599475195.9,286046996.9,N
1599475215.8,286046997.1,N
1599475235.6,286046999.5,N
1599475255.4,286046996.7,N
1599475275.2,286046999.1,N
1599475295.1,286046997.1,N
1599475296.0,286046997.1,N
1599475315.8,286046997.1,N
1599475335.6,286046996.9,N
1599475355.5,286046997.7,N
1599475375.3,286046996.7,N
1599475395.2,286046996.5,P
1599475415.9,286047000.7,N
1599475435.7,286046998.8,N
1599475455.6,286047000.5,N
1599475475.4,286047000.9,N
1599475495.2,286046998.9,N
1599475515.0,286047000.4,N
1599475516.0,286047000.4,N
1599475535.8,286047001.0,N
1599475555.6,286046999.0,N
1599475575.4,286047000.0,N
1599475595.3,286046998.9,N
1599475615.1,286046998.3,N
1599475635.8,286046998.5,N
1599475655.7,286046998.8,N
1599475675.5,286046998.1,N
1599475695.3,286047000.2,N
1599475715.2,286046998.2,N
1599475735.9,286047002.5,N
1599475755.7,286047000.0,N
1599475775.6,286047002.8,N
1599475795.4,286047000.3,N
1599475815.2,286047000.0,N
1599475835.1,286047000.2,N
1599475836.0,286047000.2,N
1599475855.8,286046999.7,N
1599475875.6,286047002.3,N
1599475895.5,286047001.9,N
1599475915.3,286046999.8,N
1599475935.1,286047001.5,N
1599475955.9,286047002.7,N
1599475975.7,286047004.4,P
1599475995.5,286046999.9,N
1599476015.4,286047004.3,N
1599476035.2,286047002.3,N
1599476055.0,286047002.6,N
1599476055.9,286047002.6,N
1599476075.8,286047004.4,N
1599476095.6,286047004.1,N
1599476115.4,286047003.9,N
1599476135.3,286047003.5,N
1599476155.1,286047003.1,N
1599476156.0,286047003.1,N
1599476175.8,286047003.2,N
1599476195.7,286047005.9,P
1599476215.5,286047001.4,N
1599476235.3,286047004.2,N
1599476255.2,286047002.4,N
1599476275.0,286046999.8,N
1599476275.9,286046999.8,N
1599476295.7,286047004.0,N
1599476315.6,286047001.4,N
1599476335.4,286047001.5,N
1599476355.2,286047001.7,N
1599476375.1,286047001.7,N
1599476376.0,286047001.7,N
1599476395.8,286047003.8,N
