#timestamp,LO_Frequency,Hit,StdDev 
1668747615.8,286047002.5,N
1668747635.6,286047002.6,N
1668747655.5,286047002.5,N
1668747675.3,286047004.0,N
1668747695.1,286047004.4,N
1668747715.9,286047002.5,N
1668747735.7,286047002.6,N
1668747755.6,286047002.2,N
1668747775.4,286047002.6,N
1668747795.2,286047000.0,N
1668747815.1,286047000.3,N
1668747816.0,286047000.3,N
1668747835.8,286047002.8,N
1668747855.6,286046999.9,N
1668747875.5,286047002.3,N
1668747895.3,286047000.5,N
1668747915.2,286047000.8,N
1668747935.9,286046999.8,N
1668747955.7,286047002.0,N
1668747975.6,286047002.6,N
1668747995.4,286047001.8,N
1668748015.2,286047001.3,N
1668748035.1,286047001.3,N
1668748036.0,286047001.3,N
1668748055.8,286047001.9,N
1668748075.7,286047004.3,Y
1668748095.5,286046999.8,P
1668748115.3,286047002.3,N
1668748135.2,286046999.8,N
1668748155.0,286047002.7,N
1668748155.9,286047002.7,N
1668748175.7,286047002.6,N
1668748195.6,286047002.3,N
1668748215.4,286047002.8,N
1668748235.3,286047001.9,N
1668748255.1,286047000.0,N
1668748256.0,286047000.0,N
1668748275.8,286046998.5,N
1668748295.7,286046998.3,N
1668748315.5,286047001.0,N
1668748335.3,286047001.0,N
1668748355.2,286047000.4,N
1668748375.0,286046998.4,N
1668748375.9,286046998.4,N
1668748395.8,286047000.2,N
1668748415.6,286046999.8,N
1668748435.4,286046999.9,N
1668748455.3,286047000.6,N
1668748475.1,286047002.5,N
1668748495.8,286047000.1,N
1668748515.7,286046999.9,N
1668748535.5,286047000.1,N
1668748555.4,286047000.0,N
1668748575.2,286047001.2,N
1668748595.0,286047000.3,N
1668748595.9,286047000.3,N
1668748615.8,286047000.4,N
1668748635.6,286047000.2,N
1668748655.4,286047002.7,N
1668748675.3,286047001.0,N
1668748695.1,286047001.2,N
1668748715.9,286047002.8,N
1668748735.7,286047001.5,N
1668748755.5,286047001.4,N
1668748775.4,286047004.0,Y
1668748795.2,286047001.3,P
1668748815.0,286047001.4,P
1668748816.0,286047001.4,P
1668748835.8,286047003.9,Y
1668748855.6,286047002.4,P
1668748875.5,286047000.5,N
1668748895.3,286047000.0,N
1668748915.1,286047001.1,N
1668748935.9,286046998.5,N
1668748955.7,286047001.2,N
1668748975.6,286047000.3,N
1668748995.4,286047002.2,N
1668749015.2,286046999.7,N
1668749035.1,286047002.6,N
1668749036.0,286047002.6,N
1668749055.8,286047002.1,N
1668749075.6,286047000.1,N
1668749095.5,286046999.4,N
1668749115.3,286046998.6,N
1668749135.2,286046998.2,N
1668749155.9,286047000.5,N
1668749175.7,286047000.6,N
1668749195.6,286047001.2,N
1668749215.4,286047000.2,N
1668749235.2,286046999.7,N
1668749255.1,286046999.8,N
1668749256.0,286046999.8,N
1668749275.8,286047002.4,N
1668749295.7,286047000.7,N
1668749315.5,286047000.2,N
1668749335.3,286046998.5,N
1668749355.2,286047001.0,N
1668749375.9,286047000.6,N
1668749395.7,286047000.8,N
1668749415.6,286046999.6,N
1668749435.4,286047000.8,N
1668749455.2,286047001.2,N
1668749475.1,286047000.5,N
1668749476.0,286047000.5,N
1668749495.8,286046998.1,N
1668749515.7,286047000.5,N
1668749535.5,286046999.3,N
1668749555.3,286046998.8,N
1668749575.2,286046998.3,N
1668749595.0,286047001.2,N
1668749595.9,286047001.2,N
1668749615.8,286046998.6,N
1668749635.6,286047000.2,N
1668749655.4,286047000.0,N
1668749675.3,286047002.8,N
1668749695.1,286047002.3,N
1668749715.8,286047002.0,N
1668749735.7,286047002.7,N
1668749755.5,286047002.3,N
1668749775.4,286047002.3,N
1668749795.2,286047002.6,N
1668749815.0,286047000.5,N
1668749815.9,286047000.5,N
1668749835.8,286047002.7,N
1668749855.6,286047000.9,N
1668749875.4,286047002.0,N
1668749895.3,286047002.5,N
1668749915.1,286047002.8,N
1668749935.9,286047002.5,N
1668749955.7,286047002.3,N
1668749975.5,286046998.5,N
1668749995.4,286047000.4,N
1668750015.2,286047000.4,N
1668750035.0,286047000.5,N
1668750035.9,286047000.5,N
1668750055.8,286047000.6,N
1668750075.6,286047002.6,N
1668750095.5,286047002.2,N
1668750115.3,286047002.8,N
1668750135.1,286047000.1,N
1668750155.9,286047004.3,Y
1668750175.7,286047001.2,P
1668750195.5,286047000.1,N
1668750215.4,286047000.6,N
1668750235.2,286047001.2,N
1668750255.1,286046998.2,Y
1668750256.0,286046998.2,P
1668750275.8,286046998.1,N
1668750295.6,286046996.6,N
1668750315.5,286046996.6,N
1668750335.3,286046999.6,N
1668750355.1,286046997.0,N
1668750375.9,286046997.7,N
1668750395.7,286046996.8,N
1668750415.6,286046999.6,N
1668750435.4,286046996.7,N
1668750455.2,286046999.1,N
1668750475.1,286046998.1,N
1668750476.0,286046998.1,N
1668750495.8,286047000.9,N
1668750515.7,286047000.4,N
1668750535.5,286046998.3,N
1668750555.3,286047001.2,N
1668750575.2,286046998.4,N
1668750595.0,286046998.7,N
1668750595.9,286046998.7,N
1668750615.7,286046996.7,N
1668750635.6,286046999.0,N
1668750655.4,286046998.8,N
1668750675.3,286046999.3,N
1668750695.1,286046999.1,N
1668750696.0,286046999.1,N
1668750715.8,286046997.0,N
1668750735.7,286046996.9,N
1668750755.5,286046997.5,N
1668750775.4,286046995.3,Y
1668750795.2,286046998.8,P
1668750815.0,286047001.1,P
1668750815.9,286047001.1,N
1668750835.8,286047001.2,N
1668750855.6,286046998.7,N
1668750875.4,286046998.4,N
1668750895.3,286047001.1,N
1668750915.1,286047001.1,N
1668750935.9,286046999.4,N
1668750955.7,286046998.2,N
1668750975.5,286046998.9,N
1668750995.4,286046998.3,N
1668751015.2,286046999.0,N
1668751035.0,286046996.9,N
1668751035.9,286046996.9,N
1668751055.8,286046998.4,N
1668751075.6,286046999.4,N
1668751095.5,286046997.7,N
1668751115.3,286046997.3,N
1668751135.1,286046996.9,N
1668751155.9,286046997.0,N
1668751175.7,286046994.9,Y
1668751195.5,286046998.7,P
