#timestamp,LO_Frequency,Hit,StdDev 
1506391215.7,286046993.8,N
1506391235.5,286046993.9,N
1506391255.4,286046992.2,N
1506391275.2,286046990.5,N
1506391295.0,286046988.9,N
1506391295.9,286046988.9,N
1506391315.8,286046990.3,N
1506391335.6,286046989.7,N
1506391355.4,286046991.1,N
1506391375.3,286046988.6,N
1506391395.1,286046991.7,N
1506391396.0,286046991.7,N
1506391415.8,286046992.7,N
1506391435.7,286046990.7,N
1506391455.5,286046994.0,N
1506391475.3,286046994.0,N
1506391495.2,286046994.7,N
1506391515.9,286046994.0,N
1506391535.7,286046996.5,N
1506391555.6,286047002.5,N
1506391575.4,286047002.3,N
1506391595.2,286047003.5,N
1506391615.0,286047004.4,N
1506391616.0,286047004.4,N
1506391635.8,286047003.9,N
1506391655.6,286047000.2,N
1506391675.4,286046998.9,N
1506391695.3,286046999.3,N
1506391715.1,286046998.5,N
1506391735.8,286046998.2,N
1506391755.7,286047002.5,N
1506391775.5,286047002.5,N
1506391795.3,286047000.1,N
1506391815.2,286047000.7,N
1506391835.9,286047003.6,N
1506391855.7,286047001.9,N
1506391875.6,286047001.6,N
1506391895.4,286047005.5,N
1506391915.2,286047003.2,N
1506391935.1,286047001.7,N
1506391936.0,286047001.7,N
1506391955.8,286047001.7,N
1506391975.6,286047001.9,N
1506391995.5,286047000.9,N
1506392015.3,286046998.9,N
1506392035.1,286047000.7,N
1506392055.8,286047002.1,N
1506392075.7,286047002.1,N
1506392095.5,286047006.0,N
1506392115.3,286047004.3,N
1506392135.2,286047002.4,N
1506392155.9,286046998.8,N
1506392175.7,286046996.7,N
1506392195.6,286046996.1,N
1506392215.4,286046996.9,N
1506392235.2,286046998.6,N
1506392255.1,286046997.3,N
1506392256.0,286046997.3,N
1506392275.8,286046996.7,N
1506392295.6,286046998.0,N
1506392315.5,286046995.4,N
1506392335.3,286046995.0,N
1506392355.1,286046995.0,N
1506392375.8,286046999.5,N
1506392395.7,286046996.5,N
1506392415.5,286046997.5,N
1506392435.3,286046996.7,N
1506392455.2,286046994.9,N
1506392475.9,286046994.0,N
1506392495.7,286046992.4,N
1506392515.6,286046993.6,N
1506392535.4,286046994.9,N
1506392555.2,286046997.8,N
1506392575.1,286046995.3,N
1506392576.0,286046995.3,N
1506392595.8,286046999.5,N
1506392615.6,286046998.9,N
1506392635.5,286046997.2,N
1506392655.3,286046995.4,N
1506392675.1,286046996.1,N
1506392695.9,286046990.4,Y
1506392715.7,286046998.3,P
1506392735.5,286047000.5,N
1506392755.4,286047004.2,N
1506392775.2,286047003.8,N
1506392795.0,286047001.5,N
1506392795.9,286047001.5,N
1506392815.7,286047001.4,N
1506392835.6,286047003.3,N
1506392855.4,286047005.3,N
1506392875.2,286047006.4,N
1506392895.1,286047009.2,Y
1506392896.0,286047009.2,P
1506392915.8,286047007.2,N
1506392935.6,286047004.6,N
1506392955.5,286047005.7,N
1506392975.3,286047006.5,N
1506392995.1,286047008.6,Y
1506393015.9,286047000.5,P
1506393035.7,286046998.2,N
1506393055.5,286047000.9,N
1506393075.4,286046998.9,N
1506393095.2,286046997.1,N
1506393115.0,286047000.1,N
1506393115.9,286047000.1,N
1506393135.8,286046999.3,N
1506393155.6,286046999.0,N
1506393175.4,286046997.7,N
1506393195.3,286046995.0,N
1506393215.1,286046993.5,N
1506393216.0,286046993.5,N
1506393235.8,286046995.7,N
1506393255.7,286046994.9,N
1506393275.5,286046996.6,N
1506393295.3,286046999.5,N
1506393315.1,286046998.6,N
1506393335.9,286046998.6,N
1506393355.7,286047003.9,N
1506393375.5,286047000.9,N
1506393395.4,286046999.9,N
1506393415.2,286047000.3,N
1506393435.0,286047003.5,N
1506393435.9,286047003.5,N
1506393455.8,286047001.4,N
1506393475.6,286046998.8,N
1506393495.4,286046997.6,N
1506393515.3,286046999.6,N
1506393535.1,286046999.2,N
1506393536.0,286046999.2,N
1506393555.8,286046997.3,N
1506393575.6,286046997.3,N
1506393595.5,286046998.0,N
1506393615.3,286046994.6,N
1506393635.1,286046992.1,N
1506393655.9,286046990.6,Y
1506393675.7,286046992.9,P
1506393695.5,286046990.3,P
1506393715.4,286046991.9,N
1506393735.2,286046991.9,N
1506393755.0,286046994.8,N
1506393755.9,286046994.8,N
1506393775.8,286046993.7,N
1506393795.6,286046994.2,N
1506393815.4,286046994.0,N
1506393835.3,286046993.8,Y
1506393855.1,286046999.7,P
1506393875.8,286047001.4,N
1506393895.7,286047005.8,N
1506393915.5,286047004.6,N
1506393935.3,286047003.7,N
1506393955.2,286047005.5,N
1506393975.9,286047005.5,N
1506393995.7,286047007.3,N
1506394015.5,286047005.5,N
1506394035.4,286047007.0,N
1506394055.2,286047006.7,N
1506394075.0,286047007.1,N
1506394075.9,286047007.1,N
1506394095.8,286047005.8,N
1506394115.6,286047007.4,N
1506394135.4,286047006.1,N
1506394155.3,286047012.3,Y
1506394175.1,286047004.5,P
1506394195.8,286047003.2,P
1506394215.7,286047003.2,P
1506394235.5,286047003.6,Y
1506394255.3,286046997.7,P
1506394275.2,286046995.6,N
1506394295.9,286046996.8,N
1506394315.7,286046999.4,N
1506394335.6,286046999.6,N
1506394355.4,286046996.8,N
1506394375.2,286046998.3,N
1506394395.1,286046997.3,N
1506394396.0,286046997.3,N
1506394415.8,286046999.4,N
1506394435.6,286046997.0,N
1506394455.5,286046993.3,Y
1506394475.3,286046998.0,P
1506394495.1,286046995.8,P
1506394515.9,286046995.7,P
1506394535.7,286046996.0,Y
1506394555.5,286047002.8,P
1506394575.4,286047000.1,N
1506394595.2,286047001.0,N
1506394615.0,286047002.4,N
1506394615.9,286047002.4,N
1506394635.8,286046999.8,N
1506394655.6,286046998.7,N
1506394675.4,286046995.1,N
1506394695.2,286046994.0,N
1506394715.1,286046996.1,N
1506394716.0,286046996.1,N
1506394735.8,286046993.8,N
1506394755.6,286046997.9,N
1506394775.5,286046995.7,N
1506394795.3,286046995.5,N
