#timestamp,LO_Frequency,Hit,StdDev 
1549072815.2,286047006.1,N
1549072835.1,286047003.2,N
1549072836.0,286047003.2,N
1549072855.8,286047003.5,N
1549072875.7,286047004.0,N
1549072895.5,286047004.4,N
1549072915.3,286047011.8,N
1549072935.2,286047014.8,N
1549072955.0,286047015.3,N
1549072955.9,286047015.3,N
1549072975.8,286047013.0,N
1549072995.6,286047019.8,N
1549073015.4,286047014.5,N
1549073035.3,286047016.8,N
1549073055.1,286047016.8,N
1549073075.8,286047013.7,N
1549073095.7,286047007.8,N
1549073115.5,286047010.9,N
1549073135.4,286047009.5,N
1549073155.2,286047000.5,N
1549073175.0,286046998.1,N
1549073175.9,286046998.1,N
1549073195.8,286046998.1,N
1549073215.6,286047001.7,N
1549073235.4,286047002.1,N
1549073255.3,286046999.4,N
1549073275.1,286047003.8,N
1549073295.9,286047005.4,N
1549073315.7,286047008.8,N
1549073335.5,286047012.2,N
1549073355.4,286047007.1,N
1549073375.2,286047003.9,N
1549073395.1,286047008.4,N
1549073396.0,286047008.4,N
1549073415.8,286047002.6,N
1549073435.6,286047001.8,N
1549073455.5,286047002.6,N
1549073475.3,286046996.9,N
1549073495.1,286046993.7,N
1549073515.9,286046993.0,N
1549073535.7,286046998.5,N
1549073555.6,286046994.3,N
1549073575.4,286046996.3,N
1549073595.2,286047002.4,N
1549073615.1,286046998.7,N
1549073616.0,286046998.7,N
1549073635.8,286046998.3,N
1549073655.7,286046995.0,N
1549073675.5,286046995.5,N
1549073695.3,286046994.3,N
1549073715.2,286046988.6,N
1549073735.9,286046991.8,N
1549073755.7,286046994.7,N
1549073775.6,286046994.5,N
1549073795.4,286046992.6,N
1549073815.3,286046993.0,N
1549073835.1,286046991.9,N
1549073836.0,286046991.9,N
1549073855.8,286046994.3,N
1549073875.7,286046997.5,N
1549073895.5,286046993.9,N
1549073915.3,286046999.6,N
1549073935.2,286046995.8,N
1549073955.0,286047002.5,N
1549073955.9,286047002.5,N
1549073975.8,286047003.3,N
1549073995.6,286047006.6,N
1549074015.4,286047008.2,N
1549074035.3,286047010.3,N
1549074055.1,286047013.9,N
1549074075.9,286047024.8,Y
1549074095.7,286047029.7,P
1549074115.5,286047022.8,N
1549074135.4,286047018.6,N
1549074155.2,286047018.2,N
1549074175.0,286047007.7,N
1549074176.0,286047007.7,N
1549074195.8,286047002.9,N
1549074215.6,286047010.9,N
1549074235.5,286047020.3,N
1549074255.3,286047017.5,N
1549074275.1,286047010.3,N
1549074295.9,286047012.6,N
1549074315.7,286047019.8,N
1549074335.6,286047012.9,N
1549074355.4,286047014.3,N
1549074375.2,286047018.9,N
1549074395.1,286047022.1,N
1549074396.0,286047022.1,N
1549074415.8,286047024.8,Y
1549074435.7,286047006.9,P
1549074455.5,286046998.7,N
1549074475.3,286046994.8,N
1549074495.2,286047003.2,N
1549074515.0,286047004.0,N
1549074515.9,286047004.0,N
1549074535.7,286047000.1,N
1549074555.6,286046996.7,N
1549074575.4,286046996.3,N
1549074595.3,286046995.8,N
1549074615.1,286046988.1,N
1549074616.0,286046988.1,N
1549074635.8,286046983.5,N
1549074655.7,286046981.0,N
1549074675.5,286046977.6,N
1549074695.4,286046977.0,N
1549074715.2,286046974.2,N
1549074735.0,286046980.2,N
1549074735.9,286046980.2,N
1549074755.8,286046975.1,N
1549074775.6,286046973.5,N
1549074795.4,286046971.6,N
1549074815.3,286046976.2,N
1549074835.1,286046978.8,N
1549074855.9,286046982.0,N
1549074875.7,286046985.3,N
1549074895.5,286046985.8,N
1549074915.4,286046980.4,N
1549074935.2,286046979.4,N
1549074955.0,286046980.9,N
1549074956.0,286046980.9,N
1549074975.8,286046978.6,N
1549074995.6,286046975.6,N
1549075015.5,286046971.9,N
1549075035.3,286046966.7,Y
1549075055.1,286046983.9,P
1549075075.9,286046984.6,P
1549075095.7,286046988.7,P
1549075115.6,286046989.7,Y
1549075135.4,286047004.0,P
1549075155.2,286047000.3,N
1549075175.1,286047010.7,N
1549075176.0,286047010.7,N
1549075195.8,286047009.1,N
1549075215.7,286047008.7,N
1549075235.5,286047006.7,N
1549075255.3,286047007.1,N
1549075275.2,286047016.4,N
1549075295.0,286047012.0,N
1549075295.9,286047012.0,N
1549075315.7,286047005.9,N
1549075335.6,286047005.7,N
1549075355.4,286047012.6,N
1549075375.3,286047007.7,N
1549075395.1,286047010.9,N
1549075415.8,286047009.6,N
1549075435.7,286047006.7,N
1549075455.5,286047012.4,N
1549075475.4,286047013.9,N
1549075495.2,286047006.7,N
1549075515.0,286047009.6,N
1549075515.9,286047009.6,N
1549075535.8,286047010.5,N
1549075555.6,286047008.9,N
1549075575.4,286047008.9,N
1549075595.3,286047007.0,N
1549075615.1,286047014.6,N
1549075635.9,286047016.5,Y
1549075655.7,286047006.7,P
1549075675.5,286047008.5,P
1549075695.4,286047006.9,P
1549075715.2,286046998.5,N
1549075735.1,286046994.1,N
1549075736.0,286046994.1,N
1549075755.8,286046996.0,N
1549075775.6,286046996.3,N
1549075795.5,286046995.4,N
1549075815.3,286047002.6,N
1549075835.1,286047006.3,N
1549075855.9,286046997.3,N
1549075875.7,286046997.6,N
1549075895.6,286046995.8,N
1549075915.4,286046996.4,N
1549075935.2,286047003.6,N
1549075955.1,286047011.1,N
1549075956.0,286047011.1,N
1549075975.8,286047021.9,Y
1549075995.7,286047012.0,P
1549076015.5,286047010.8,N
1549076035.3,286047012.5,N
1549076055.2,286047018.8,Y
1549076075.0,286047007.9,P
1549076075.9,286047007.9,P
1549076095.8,286047006.0,P
1549076115.6,286047004.3,Y
1549076135.4,286046996.2,P
1549076155.3,286046996.8,N
1549076175.1,286046991.0,N
1549076195.9,286046986.2,N
1549076215.7,286046984.1,N
1549076235.5,286046993.4,N
1549076255.4,286046992.5,N
1549076275.2,286046990.2,N
1549076295.0,286046988.7,N
1549076295.9,286046988.7,N
1549076315.8,286046985.6,N
1549076335.6,286046977.5,Y
1549076355.5,286046988.3,P
1549076375.3,286046993.1,P
1549076395.1,286046998.6,N
