#timestamp,LO_Frequency,Hit,StdDev 
1506038415.6,286046997.2,N
1506038435.5,286046996.9,N
1506038455.3,286046997.2,N
1506038475.1,286046997.8,N
1506038495.9,286046997.8,N
1506038515.7,286046998.0,N
1506038535.6,286046997.3,N
1506038555.4,286046995.8,Y
1506038575.2,286046998.8,P
1506038595.1,286046998.8,P
1506038596.0,286046998.8,P
1506038615.8,286046998.9,Y
1506038635.7,286047000.6,P
1506038655.5,286047000.9,N
1506038675.3,286046998.1,N
1506038695.2,286046996.5,N
1506038715.9,286047000.5,N
1506038735.7,286047000.0,N
1506038755.6,286047000.3,N
1506038775.4,286047001.0,N
1506038795.3,286047000.5,N
1506038815.1,286047001.2,N
1506038816.0,286047001.2,N
1506038835.8,286047000.4,N
1506038855.7,286046998.1,N
1506038875.5,286047000.3,N
1506038895.3,286047002.8,N
1506038915.2,286046999.9,N
1506038935.0,286047002.1,N
1506038935.9,286047002.1,N
1506038955.8,286047001.1,N
1506038975.6,286046998.6,N
1506038995.4,286046998.6,N
1506039015.3,286046998.3,N
1506039035.1,286046999.2,N
1506039055.8,286046998.5,N
1506039075.7,286047000.8,N
1506039095.5,286047001.2,N
1506039115.4,286046998.5,N
1506039135.2,286046998.6,N
1506039155.0,286046998.8,N
1506039155.9,286046998.8,N
1506039175.8,286047001.2,N
1506039195.6,286046998.6,N
1506039215.4,286047000.7,N
1506039235.3,286047000.6,N
1506039255.1,286046999.3,N
1506039275.9,286046998.5,N
1506039295.7,286046998.4,N
1506039315.5,286046998.4,N
1506039335.4,286046999.0,N
1506039355.2,286046999.3,N
1506039375.1,286046997.3,N
1506039376.0,286046997.3,N
1506039395.8,286046999.6,N
1506039415.6,286046997.4,N
1506039435.5,286046997.5,N
1506039455.3,286046997.2,N
1506039475.1,286046997.0,N
1506039495.9,286046998.0,N
1506039515.7,286046995.0,Y
1506039535.6,286046996.6,P
1506039555.4,286046998.8,N
1506039575.2,286046999.3,N
1506039595.1,286046998.5,N
1506039596.0,286046998.5,N
1506039615.8,286047001.0,N
1506039635.7,286046998.3,N
1506039655.5,286046999.3,N
1506039675.3,286046996.6,Y
1506039695.2,286046998.1,P
1506039715.0,286047000.7,N
1506039715.9,286047000.7,N
1506039735.7,286047001.2,N
1506039755.6,286046999.9,N
1506039775.4,286046998.7,N
1506039795.3,286047000.5,N
1506039815.1,286047000.6,N
1506039816.0,286047000.6,N
1506039835.8,286047000.6,N
1506039855.7,286046998.3,N
1506039875.5,286046998.9,N
1506039895.4,286046998.2,N
1506039915.2,286046999.5,N
1506039935.0,286046999.1,N
1506039935.9,286046999.1,N
1506039955.8,286046997.6,N
1506039975.6,286046997.6,N
1506039995.4,286046996.7,N
1506040015.3,286046996.6,N
1506040035.1,286046997.1,N
1506040055.9,286046996.6,N
1506040075.7,286046997.8,N
1506040095.5,286046998.0,N
1506040115.4,286046997.7,N
1506040135.2,286046996.7,N
1506040155.0,286046996.8,N
1506040155.9,286046996.8,N
1506040175.8,286046998.1,N
1506040195.6,286046998.8,N
1506040215.5,286047001.1,N
1506040235.3,286046998.2,N
1506040255.1,286046996.8,N
1506040275.9,286046999.4,N
1506040295.7,286046996.6,N
1506040315.6,286046996.6,N
1506040335.4,286046996.8,N
1506040355.2,286046999.6,N
1506040375.1,286046999.1,N
1506040376.0,286046999.1,N
1506040395.8,286046998.1,N
1506040415.6,286046999.1,N
1506040435.5,286046996.6,N
1506040455.3,286046999.6,N
1506040475.2,286046997.7,N
1506040495.9,286046999.5,N
1506040515.7,286046999.3,N
1506040535.6,286046996.5,N
1506040555.4,286046997.4,N
1506040575.2,286046997.5,N
1506040595.1,286046996.9,N
1506040596.0,286046996.9,N
1506040615.8,286046999.5,N
1506040635.7,286046999.1,N
1506040655.5,286046998.8,N
1506040675.3,286046998.7,N
1506040695.2,286047000.9,N
1506040715.0,286047001.0,N
1506040715.9,286047001.0,N
1506040735.8,286047001.1,N
1506040755.6,286046998.7,N
1506040775.4,286047001.1,N
1506040795.3,286047000.0,N
1506040815.1,286046998.1,N
1506040835.8,286046998.2,N
1506040855.7,286046998.5,N
1506040875.5,286046998.2,N
1506040895.4,286046998.7,N
1506040915.2,286047001.0,N
1506040935.0,286047000.0,N
1506040935.9,286047000.0,N
1506040955.8,286047000.4,N
1506040975.6,286046999.9,N
1506040995.5,286047000.4,N
1506041015.3,286046999.9,N
1506041035.1,286047000.8,N
1506041055.9,286047000.7,N
1506041075.7,286047000.6,N
1506041095.5,286047001.0,N
1506041115.4,286046999.7,N
1506041135.2,286047001.0,N
1506041155.1,286047000.5,N
1506041156.0,286047000.5,N
1506041175.8,286046998.1,N
1506041195.6,286047000.7,N
1506041215.5,286046998.7,N
1506041235.3,286046998.1,N
1506041255.1,286047000.3,N
1506041275.9,286047000.0,N
1506041295.7,286047000.1,N
1506041315.6,286047000.3,N
1506041335.4,286047000.9,N
1506041355.2,286047000.1,N
1506041375.1,286047000.2,N
1506041376.0,286047000.2,N
1506041395.8,286047001.5,N
1506041415.7,286047002.4,N
1506041435.5,286046999.9,N
1506041455.3,286047000.6,N
1506041475.2,286047002.7,Y
1506041495.0,286047000.2,P
1506041495.9,286047000.2,P
1506041515.7,286047000.9,P
1506041535.6,286047001.0,Y
1506041555.4,286047000.1,P
1506041575.3,286047002.2,P
1506041595.1,286047001.5,N
1506041615.8,286047002.3,N
1506041635.7,286047002.2,N
1506041655.5,286047001.5,N
1506041675.4,286047002.4,N
1506041695.2,286047002.8,Y
1506041715.0,286046999.1,P
1506041715.9,286046999.1,N
1506041735.8,286046999.6,N
1506041755.6,286046999.5,N
1506041775.4,286046998.2,N
1506041795.3,286046999.2,N
1506041815.1,286046999.1,N
1506041835.9,286047000.7,N
1506041855.7,286046998.2,N
1506041875.5,286047000.3,N
1506041895.4,286047000.2,N
1506041915.2,286047001.5,N
1506041935.1,286047002.4,N
1506041936.0,286047002.4,N
1506041955.8,286047000.0,N
1506041975.6,286046999.8,N
1506041995.5,286047000.1,N
