#timestamp,LO_Frequency,Hit,StdDev 
1516734015.2,286046996.9,N
1516734035.0,286046997.0,N
1516734035.9,286046997.0,N
1516734055.7,286046994.9,N
1516734075.6,286046997.3,N
1516734095.4,286046999.6,N
1516734115.3,286046999.5,N
1516734135.1,286046998.9,N
1516734136.0,286046998.9,N
1516734155.8,286046998.3,N
1516734175.7,286046997.0,N
1516734195.5,286046999.4,N
1516734215.3,286047000.8,N
1516734235.2,286047000.7,N
1516734255.0,286047000.5,N
1516734255.9,286047000.5,N
1516734275.8,286047000.4,N
1516734295.6,286047000.0,N
1516734315.4,286047001.0,N
1516734335.3,286047000.3,N
1516734355.1,286047002.1,N
1516734375.9,286047003.7,N
1516734395.7,286047002.2,N
1516734415.5,286047002.2,N
1516734435.4,286047004.1,N
1516734455.2,286047003.4,N
1516734475.0,286047003.7,N
1516734475.9,286047003.7,N
1516734495.8,286047005.7,N
1516734515.6,286047003.7,N
1516734535.5,286047003.7,N
1516734555.3,286047003.1,N
1516734575.1,286047005.7,N
1516734595.9,286047004.7,N
1516734615.7,286047004.8,N
1516734635.5,286047005.1,N
1516734655.4,286047007.1,Y
1516734675.2,286047005.6,P
1516734695.1,286047005.5,N
1516734696.0,286047005.5,P
1516734715.8,286047004.9,Y
1516734735.6,286047002.5,P
1516734755.5,286046998.9,N
1516734775.3,286046998.4,N
1516734795.1,286047000.6,N
1516734815.9,286046999.1,N
1516734835.7,286046996.6,N
1516734855.6,286046999.4,N
1516734875.4,286046998.1,N
1516734895.2,286046997.0,N
1516734915.1,286046998.9,N
1516734916.0,286046998.9,N
1516734935.8,286047000.9,N
1516734955.6,286047000.5,N
1516734975.5,286046998.2,N
1516734995.3,286047001.2,N
1516735015.2,286047001.0,N
1516735035.9,286046999.9,N
1516735055.7,286047000.5,N
1516735075.6,286047001.1,N
1516735095.4,286047001.0,N
1516735115.2,286047000.6,N
1516735135.1,286047000.8,N
1516735136.0,286047000.8,N
1516735155.8,286047000.3,N
1516735175.7,286047000.0,N
1516735195.5,286047000.0,N
1516735215.3,286047002.2,N
1516735235.2,286047004.4,N
1516735255.0,286047004.0,N
1516735255.9,286047004.0,N
1516735275.7,286047002.4,N
1516735295.6,286047000.1,N
1516735315.4,286047002.3,N
1516735335.3,286047002.8,N
1516735355.1,286047001.0,N
1516735356.0,286047001.0,N
1516735375.8,286046999.7,N
1516735395.7,286047004.4,N
1516735415.5,286047004.0,N
1516735435.3,286047001.5,N
1516735455.2,286047002.0,N
1516735475.0,286047002.1,N
1516735475.9,286047002.1,N
1516735495.8,286047004.3,N
1516735515.6,286047002.9,N
1516735535.4,286047003.6,N
1516735555.3,286047006.0,Y
1516735575.1,286047002.7,P
1516735595.9,286047002.5,P
1516735615.7,286047000.3,N
1516735635.5,286047002.8,N
1516735655.4,286047002.0,N
1516735675.2,286047002.7,Y
1516735695.0,286047001.1,P
1516735695.9,286047001.1,N
1516735715.8,286046998.8,N
1516735735.6,286046999.1,N
1516735755.5,286046999.3,N
1516735775.3,286046996.5,N
1516735795.1,286046995.3,N
1516735815.9,286046999.3,N
1516735835.7,286046996.8,N
1516735855.5,286046998.9,N
1516735875.4,286046998.4,N
1516735895.2,286046999.0,N
1516735915.1,286046997.6,N
1516735916.0,286046997.6,N
1516735935.8,286046995.2,N
1516735955.6,286046996.4,N
1516735975.5,286046993.8,Y
1516735995.3,286046996.2,P
1516736015.2,286046995.9,P
1516736035.9,286046995.5,P
1516736055.7,286046994.0,Y
1516736075.6,286046996.8,P
1516736095.4,286046997.5,P
1516736115.2,286046997.6,P
1516736135.1,286046995.2,Y
1516736136.0,286046995.2,P
1516736155.8,286046997.8,N
1516736175.7,286046997.6,N
1516736195.5,286046994.9,Y
1516736215.3,286046998.3,P
1516736235.2,286047001.6,N
1516736255.0,286047001.9,N
1516736255.9,286047001.9,N
1516736275.8,286047002.0,N
1516736295.6,286047002.1,N
1516736315.4,286046999.7,N
1516736335.3,286047000.8,N
1516736355.1,286046999.9,N
1516736375.8,286047000.8,N
1516736395.7,286047002.7,N
1516736415.5,286046999.9,N
1516736435.4,286046999.9,N
1516736455.2,286046998.4,N
1516736475.0,286046998.4,N
1516736475.9,286046998.4,N
1516736495.8,286047002.8,N
1516736515.6,286047003.5,N
1516736535.5,286047007.2,Y
1516736555.3,286047007.0,P
1516736575.1,286047004.6,N
1516736595.9,286047005.9,N
1516736615.7,286047004.3,N
1516736635.5,286047002.5,N
1516736655.4,286047000.2,N
1516736675.2,286047001.2,N
1516736695.1,286046998.6,N
1516736696.0,286046998.6,N
1516736715.8,286047000.9,N
1516736735.6,286047002.3,N
1516736755.5,286047004.4,N
1516736775.3,286047005.5,N
1516736795.1,286047002.9,N
1516736815.9,286047001.8,N
1516736835.7,286047002.4,N
1516736855.6,286047000.1,N
1516736875.4,286047002.8,N
1516736895.2,286047002.1,N
1516736915.1,286047001.8,N
1516736916.0,286047001.8,N
1516736935.8,286047003.6,N
1516736955.7,286047004.4,N
1516736975.5,286047004.4,N
1516736995.3,286047004.8,N
1516737015.2,286047007.3,Y
1516737035.0,286047004.2,P
1516737035.9,286047004.2,P
1516737055.7,286047003.2,P
1516737075.6,286047001.4,N
1516737095.4,286046999.8,N
1516737115.3,286047001.5,N
1516737135.1,286047001.5,N
1516737136.0,286047001.5,N
1516737155.8,286047004.3,Y
1516737175.7,286046998.6,P
1516737195.5,286047011.9,P
1516737215.3,286046995.7,N
1516737235.2,286046993.5,N
1516737255.0,286046994.3,N
1516737255.9,286046994.3,N
1516737275.8,286046996.1,N
1516737295.6,286046994.5,N
1516737315.4,286046992.3,N
1516737335.3,286046991.9,N
1516737355.1,286046994.6,N
1516737375.9,286046997.7,N
1516737395.7,286046999.5,N
1516737415.5,286046995.3,N
1516737435.4,286046997.8,N
1516737455.2,286046997.5,N
1516737475.0,286046996.2,N
1516737475.9,286046996.2,N
1516737495.8,286046995.6,N
1516737515.6,286046993.8,N
1516737535.5,286046997.9,N
1516737555.3,286046999.6,N
1516737575.1,286047001.2,N
1516737595.9,286047000.6,N
