#timestamp,LO_Frequency,Hit,StdDev 
1634054415.9,286046999.7,N
1634054435.7,286046999.9,N
1634054455.6,286047000.1,N
1634054475.4,286047000.0,N
1634054495.2,286047000.6,N
1634054515.1,286047000.8,N
1634054516.0,286047000.8,N
1634054535.8,286047000.5,N
1634054555.7,286047000.9,N
1634054575.5,286047000.4,N
1634054595.3,286047000.4,N
1634054615.2,286047000.3,N
1634054635.9,286046999.9,N
1634054655.7,286047001.0,N
1634054675.6,286046998.1,N
1634054695.4,286047001.1,N
1634054715.3,286047001.0,N
1634054735.1,286047000.2,N
1634054736.0,286047000.2,N
1634054755.8,286047000.2,N
1634054775.7,286047000.2,N
1634054795.5,286046999.7,N
1634054815.4,286046999.8,N
1634054835.2,286046999.7,N
1634054855.0,286047002.7,Y
1634054855.9,286047002.7,P
1634054875.8,286046999.8,N
1634054895.6,286047001.1,N
1634054915.5,286047001.2,N
1634054935.3,286047001.1,N
1634054955.1,286047000.6,N
1634054975.9,286047000.5,N
1634054995.7,286047000.5,N
1634055015.5,286047000.7,N
1634055035.4,286047001.1,N
1634055055.2,286047000.7,N
1634055075.1,286046998.1,N
1634055076.0,286046998.1,N
1634055095.8,286046998.2,N
1634055115.6,286046998.1,N
1634055135.5,286047001.1,N
1634055155.3,286047000.8,N
1634055175.1,286046999.9,N
1634055195.9,286047000.5,N
1634055215.7,286046999.8,N
1634055235.6,286047002.7,N
1634055255.4,286047001.6,N
1634055275.2,286046999.8,N
1634055295.1,286046999.7,N
1634055296.0,286046999.7,N
1634055315.8,286047002.5,N
1634055335.6,286047002.3,N
1634055355.5,286047002.6,N
1634055375.3,286047000.1,N
1634055395.2,286047002.8,N
1634055515.3,286047000.4,P
1634055535.1,286047000.4,P
1634055555.9,286047001.2,P
1634055575.7,286047001.1,Y
1634055595.6,286046998.3,P
1634055615.4,286046999.6,N
1634055635.3,286046999.1,N
1634055655.1,286046998.6,N
1634055656.0,286046998.6,N
1634055675.8,286046999.1,N
1634055695.7,286046998.8,N
1634055715.5,286046999.6,N
1634055735.4,286046998.6,N
1634055755.2,286046999.3,N
1634055775.0,286046999.3,N
1634055775.9,286046999.3,N
1634055795.8,286047000.7,N
1634055815.6,286047000.5,N
1634055835.4,286047001.0,N
1634055855.3,286047001.0,N
1634055875.1,286047000.9,N
1634055895.9,286047000.9,N
1634055915.7,286047000.5,N
1634055935.5,286047000.9,N
1634055955.4,286047000.7,N
1634055975.2,286047001.1,N
1634055995.0,286047001.2,N
1634055996.0,286047001.2,N
1634056015.8,286046999.0,N
1634056035.6,286046998.9,N
1634056055.5,286046998.9,N
1634056075.3,286046999.1,N
1634056095.1,286046996.5,Y
1634056115.9,286047000.8,P
1634056135.7,286046998.4,P
1634056155.6,286046999.8,N
1634056175.4,286047000.5,N
1634056195.2,286046998.6,N
1634056215.1,286046999.4,N
1634056216.0,286046999.4,N
1634056235.8,286046996.5,Y
1634056255.6,286047001.2,P
1634056275.5,286046998.2,N
1634056295.3,286047001.2,N
1634056315.2,286046999.1,N
1634056335.9,286046996.6,N
1634056355.7,286046998.0,N
1634056375.6,286046995.5,N
1634056395.4,286046997.7,N
1634056415.3,286046997.8,N
1634056435.1,286046997.6,N
1634056436.0,286046997.6,N
1634056455.8,286046997.3,N
1634056475.7,286046999.6,N
1634056495.5,286047000.6,N
1634056515.3,286047000.9,N
1634056535.2,286046999.7,N
1634056555.0,286047002.2,N
1634056555.9,286047002.2,N
1634056575.8,286047002.4,N
1634056595.6,286047000.6,N
1634056615.4,286047001.0,N
1634056635.3,286046998.2,N
1634056655.1,286046998.9,N
1634056675.9,286047001.2,N
1634056695.7,286047001.1,N
1634056715.5,286046998.4,N
1634056735.4,286046998.1,N
1634056755.2,286047000.5,N
1634056775.1,286047001.3,N
1634056776.0,286047001.3,N
1634056795.8,286047003.9,N
1634056815.6,286047001.4,N
1634056835.5,286047001.4,N
1634056855.3,286047001.3,N
1634056875.1,286047001.6,N
1634056895.9,286047003.9,N
1634056915.7,286047005.9,N
1634056935.6,286047002.9,N
1634056955.4,286047005.8,N
1634056975.2,286047005.1,N
1634056995.1,286047003.5,N
1634056996.0,286047003.5,N
1634057015.8,286047003.7,N
1634057035.6,286047004.2,N
1634057055.5,286047003.2,N
1634057075.3,286047003.3,N
1634057095.2,286047003.8,N
1634057115.9,286047001.9,N
1634057135.7,286047001.5,N
1634057155.6,286047002.1,N
1634057175.4,286047001.9,N
1634057195.2,286046999.7,N
1634057215.1,286047002.1,N
1634057216.0,286047002.1,N
1634057235.8,286047001.7,N
1634057255.7,286047004.4,N
1634057275.5,286047000.3,N
1634057295.3,286047000.2,N
1634057315.2,286046999.9,N
1634057335.0,286047000.4,N
1634057335.9,286047000.4,N
1634057355.7,286047000.9,N
1634057375.6,286047000.5,N
1634057395.4,286047001.0,N
1634057415.3,286047000.3,N
1634057435.1,286047000.9,N
1634057455.8,286047000.1,N
1634057475.7,286047001.2,N
1634057495.5,286047000.6,N
1634057515.4,286046999.7,N
1634057535.2,286047002.3,N
1634057555.0,286047002.4,N
1634057555.9,286047002.4,N
1634057575.8,286047000.6,N
1634057595.6,286047002.3,N
1634057615.5,286047002.3,N
1634057635.3,286047001.5,N
1634057655.1,286047001.9,N
1634057675.9,286047001.9,N
1634057695.7,286047001.7,N
1634057715.5,286047001.5,N
1634057735.4,286046999.8,N
1634057755.2,286046998.6,N
1634057775.1,286046999.3,N
1634057776.0,286046999.3,N
1634057795.8,286047001.2,N
1634057815.6,286046999.3,N
1634057835.5,286046998.7,N
1634057855.3,286047000.4,N
1634057875.1,286047001.0,N
1634057895.9,286046996.6,Y
1634057915.7,286046996.5,P
1634057935.6,286046998.4,N
1634057955.4,286046996.6,N
1634057975.2,286046996.5,N
1634057995.1,286047000.8,N
1634057996.0,286047000.8,N
