#timestamp,LO_Frequency,Hit,StdDev 
1607209215.9,286046992.3,P
1607209235.7,286046994.2,P
1607209255.6,286046999.6,N
1607209305.4,286047003.3,E
1607209315.3,286046998.2,N
1607209335.2,286046999.4,P
1607209355.0,286046998.3,N
1607209355.9,286046998.3,Y
1607209375.8,286047000.3,P
1607209395.6,286046998.4,N
1607209415.4,286046996.8,P
1607209435.3,286047000.9,N
1607209455.1,286047002.4,N
1607209475.8,286046995.0,N
1607209495.7,286046991.7,Y
1607209515.5,286046990.5,P
1607209565.4,286046999.5,E
1607209575.3,286046996.7,N
1607209595.2,286046994.9,P
1607209615.9,286047002.1,N
1607209635.7,286047002.8,N
1607209655.6,286047003.8,N
1607209675.4,286047002.9,N
1607209695.2,286047006.7,N
1607209715.1,286047005.9,N
1607209716.0,286047005.9,N
1607209735.8,286046999.7,N
1607209755.7,286047001.9,N
1607209775.5,286047000.2,N
1607209795.3,286047006.4,N
1607209815.2,286047009.1,N
1607209835.0,286047009.1,N
1607209835.9,286047009.1,N
1607209855.8,286047010.0,N
1607209875.6,286047009.0,N
1607209895.4,286047007.7,N
1607209915.3,286047005.7,N
1607209935.1,286047004.2,N
1607209955.8,286047001.2,N
1607209975.7,286047001.2,N
1607209995.5,286046995.7,N
1607210015.4,286046997.5,N
1607210035.2,286047000.9,N
1607210055.0,286046997.6,N
1607210055.9,286046997.6,N
1607210075.8,286047000.0,N
1607210095.6,286047000.4,N
1607210115.4,286047001.7,N
1607210135.3,286047008.2,N
1607210155.1,286047009.3,N
1607210175.9,286047005.9,N
1607210195.7,286047003.3,N
1607210215.5,286047007.4,N
1607210235.4,286047008.1,N
1607210255.2,286047009.0,N
1607210275.1,286047011.9,N
1607210276.0,286047011.9,N
1607210295.8,286047008.8,N
1607210315.6,286047008.0,N
1607210335.5,286047008.5,N
1607210355.3,286047013.7,N
1607210375.2,286047009.0,N
1607210395.9,286047010.1,N
1607210415.7,286047011.5,N
1607210435.6,286047013.5,N
1607210455.4,286047005.3,N
1607210475.2,286046999.3,N
1607210495.1,286047002.0,N
1607210496.0,286047002.0,N
1607210515.8,286047003.3,N
1607210535.7,286047008.0,N
1607210555.5,286047004.9,N
1607210575.3,286047009.6,N
1607210595.2,286047011.1,N
1607210615.0,286047009.8,N
1607210615.9,286047009.8,N
1607210635.8,286047008.7,N
1607210655.6,286047005.6,N
1607210675.4,286047009.9,N
1607210695.3,286047006.1,N
1607210715.1,286047006.3,N
1607210735.9,286047007.3,N
1607210755.7,286047000.0,N
1607210775.5,286046999.0,N
1607210795.4,286046994.5,N
1607210815.2,286046994.7,N
1607210835.0,286046998.9,N
1607210835.9,286046998.9,N
1607210855.8,286047001.2,N
1607210875.6,286047000.3,N
1607210895.5,286046998.4,N
1607210915.3,286046995.8,N
1607210935.1,286046991.7,N
1607210955.9,286046994.4,N
1607210975.7,286046998.8,N
1607210995.5,286047000.2,N
1607211015.4,286047003.3,N
1607211035.2,286047002.8,N
1607211055.1,286047003.1,N
1607211056.0,286047003.1,N
1607211075.8,286047003.0,N
1607211095.6,286047007.1,N
1607211115.5,286047004.5,N
1607211135.3,286047001.8,N
1607211155.1,286046997.7,N
1607211175.9,286046993.4,N
1607211195.7,286046993.2,N
1607211215.6,286046994.1,N
1607211235.4,286046996.4,N
1607211255.2,286046997.3,N
1607211275.1,286046997.3,N
1607211276.0,286046997.3,N
1607211295.8,286046996.2,N
1607211315.6,286046995.4,N
1607211335.5,286047001.7,N
1607211355.3,286046997.8,N
1607211375.2,286046991.8,N
1607211395.9,286046993.6,N
1607211415.7,286046990.2,N
1607211435.6,286046990.1,N
1607211455.4,286046992.4,N
1607211475.3,286046994.2,N
1607211495.1,286046990.1,N
1607211496.0,286046990.1,N
1607211515.8,286046994.1,N
1607211535.7,286046992.0,N
1607211555.5,286046994.8,N
1607211575.3,286046995.6,N
1607211595.2,286047000.1,N
1607211615.0,286047007.6,N
1607211615.9,286047007.6,N
1607211635.8,286047005.5,N
1607211655.6,286047000.6,N
1607211675.5,286046995.5,N
1607211695.3,286046998.5,N
1607211715.1,286047006.0,N
1607211735.9,286047007.6,N
1607211755.7,286047009.0,N
1607211775.6,286047006.5,N
1607211795.4,286047002.7,N
1607211815.2,286046998.3,N
1607211835.1,286046990.4,N
1607211836.0,286046990.4,N
1607211855.8,286046995.2,N
1607211875.7,286046994.6,N
1607211895.5,286046994.3,N
1607211915.3,286046995.9,N
1607211935.2,286046992.3,N
1607211955.0,286046995.8,N
1607211955.9,286046995.8,N
1607211975.8,286046987.5,N
1607211995.6,286046986.3,N
1607212015.4,286046986.6,N
1607212035.3,286046983.2,N
1607212055.1,286046981.8,N
1607212075.8,286046982.0,N
1607212095.7,286046984.3,N
1607212115.5,286046981.9,N
1607212135.4,286046983.8,N
1607212155.2,286046984.0,N
1607212175.0,286046983.4,N
1607212175.9,286046983.4,N
1607212195.8,286046978.4,N
1607212215.6,286046973.4,Y
1607212235.5,286046983.4,P
1607212255.3,286046981.6,P
1607212275.1,286046994.3,N
1607212295.9,286046996.2,N
1607212315.7,286046990.7,N
1607212335.6,286046984.2,N
1607212355.4,286046986.7,N
1607212375.2,286046980.5,Y
1607212395.1,286046997.6,P
1607212396.0,286046997.6,N
1607212415.8,286047006.7,N
1607212435.7,286047010.1,N
1607212455.5,286047014.0,N
1607212475.3,286047014.0,N
1607212495.2,286047008.1,N
1607212515.0,286047008.8,N
1607212515.9,286047008.8,N
1607212535.7,286047009.4,N
1607212555.6,286047013.7,N
1607212575.4,286047004.6,N
1607212595.3,286047003.2,N
1607212615.1,286047002.2,N
1607212616.0,286047002.2,N
1607212635.8,286046998.5,N
1607212655.7,286047003.7,N
1607212675.5,286047008.1,N
1607212695.3,286047010.2,N
1607212715.2,286047011.3,N
1607212735.0,286047006.8,N
1607212735.9,286047006.8,N
1607212755.8,286047004.7,N
1607212775.6,286047005.3,N
1607212795.4,286047015.2,N
