#timestamp,LO_Frequency,Hit,StdDev 
1700362815.5,286047002.4,N
1700362835.4,286046998.5,N
1700362855.2,286047001.5,N
1700362875.0,286047002.1,N
1700362875.9,286047002.1,N
1700362895.8,286046999.9,N
1700362915.6,286047002.8,N
1700362935.4,286047002.4,N
1700362955.3,286047000.5,N
1700362975.1,286047002.6,N
1700362995.9,286046999.8,N
1700363015.7,286047000.4,N
1700363035.5,286047000.4,N
1700363055.4,286046999.7,N
1700363075.2,286046998.1,N
1700363095.0,286047002.5,N
1700363095.9,286047002.5,N
1700363115.8,286046999.9,N
1700363135.6,286047001.0,N
1700363155.5,286046999.9,N
1700363175.3,286046998.5,N
1700363195.1,286047000.8,N
1700363215.9,286047000.2,N
1700363235.7,286047001.9,N
1700363255.5,286046999.0,N
1700363275.4,286047000.4,N
1700363295.2,286046996.5,N
1700363315.1,286047000.8,N
1700363316.0,286047000.8,N
1700363335.8,286047002.0,N
1700363355.6,286047000.5,N
1700363375.5,286047001.4,N
1700363395.3,286047002.7,N
1700363415.1,286046996.6,N
1700363435.9,286047002.8,N
1700363455.7,286046998.5,N
1700363475.6,286047000.6,N
1700363495.4,286047000.5,N
1700363515.2,286046998.3,N
1700363535.1,286047001.9,N
1700363536.0,286047001.9,N
1700363555.8,286047000.9,N
1700363575.6,286047000.5,N
1700363595.5,286046998.7,N
1700363615.3,286047000.9,N
1700363635.2,286046998.5,N
1700363655.9,286046998.8,N
1700363675.7,286047000.7,N
1700363695.6,286047001.1,N
1700363715.4,286046995.4,N
1700363735.2,286046997.3,N
1700363755.1,286046997.8,N
1700363756.0,286046997.8,N
1700363775.8,286046998.7,N
1700363795.7,286046999.2,N
1700363815.5,286046999.3,N
1700363835.3,286046998.2,N
1700363855.2,286046996.5,N
1700363875.0,286046999.1,N
1700363875.9,286046999.1,N
1700363895.8,286046996.6,N
1700363915.6,286047002.5,N
1700363935.4,286047000.8,N
1700363955.3,286046999.5,N
1700363975.1,286047004.4,N
1700363976.0,286047004.4,N
1700363995.8,286046999.8,N
1700364015.7,286046999.8,N
1700364035.5,286047002.0,N
1700364055.3,286046999.9,N
1700364075.2,286047000.8,N
1700364095.0,286047002.3,N
1700364095.9,286047002.3,N
1700364115.8,286047000.4,N
1700364135.6,286046998.6,N
1700364155.4,286046996.8,N
1700364175.3,286046998.5,N
1700364195.1,286047000.2,N
1700364215.9,286046999.3,N
1700364235.7,286047000.7,N
1700364255.5,286047000.6,N
1700364275.4,286047001.1,N
1700364295.2,286046995.5,N
1700364315.0,286046997.5,N
1700364315.9,286046997.5,N
1700364335.8,286046999.0,N
1700364355.6,286046998.3,N
1700364375.5,286047000.0,N
1700364395.3,286047000.5,N
1700364415.1,286046998.5,N
1700364435.9,286046999.5,N
1700364455.7,286046999.3,N
1700364475.5,286046999.6,N
1700364495.4,286047002.6,N
1700364515.2,286046999.4,N
1700364535.1,286047000.6,N
1700364536.0,286047000.6,N
1700364555.8,286047002.7,N
1700364575.6,286046998.6,N
1700364595.5,286047002.1,N
1700364615.3,286046998.2,N
1700364635.1,286047002.3,N
1700364655.9,286047000.6,N
1700364675.7,286046999.0,N
1700364695.6,286046999.2,N
1700364715.4,286046996.6,N
1700364735.2,286047023.3,Y
1700364755.1,286047023.6,P
1700364756.0,286047023.6,N
1700364775.8,286047023.0,N
1700364795.6,286047023.6,N
1700364815.5,286047020.5,N
1700364835.3,286047023.0,N
1700364855.2,286047023.9,N
1700364875.9,286047022.5,N
1700364895.7,286047025.1,Y
1700364915.6,286046999.8,P
1700364935.4,286047002.8,N
1700364955.2,286047000.3,N
1700364975.1,286047001.5,N
1700364976.0,286047001.5,N
1700364995.8,286047004.0,N
1700365015.7,286047001.9,N
1700365035.5,286047004.4,N
1700365055.3,286047004.0,N
1700365075.2,286047002.5,N
1700365095.0,286047002.6,N
1700365095.9,286047002.6,N
1700365115.7,286047002.1,N
1700365135.6,286047002.8,N
1700365155.4,286047000.2,N
1700365175.3,286046999.9,N
1700365195.1,286047002.4,N
1700365196.0,286047002.4,N
1700365215.8,286047001.9,N
1700365235.7,286047000.0,N
1700365255.5,286047002.6,N
1700365275.3,286047000.0,N
1700365295.2,286047000.4,N
1700365315.0,286047000.7,N
1700365315.9,286047000.7,N
1700365335.8,286047002.5,N
1700365355.6,286047002.1,N
1700365375.4,286047000.0,N
1700365395.3,286047000.7,N
1700365415.1,286047002.3,N
1700365435.8,286047002.6,N
1700365455.7,286047000.4,N
1700365475.5,286046999.7,N
1700365495.4,286047002.3,N
1700365515.2,286047000.9,N
1700365535.0,286047002.2,N
1700365535.9,286047002.2,N
1700365555.8,286047001.6,N
1700365575.6,286047003.8,Y
1700365595.5,286047002.1,P
1700365615.3,286047001.5,P
1700365635.1,286047000.4,N
1700365655.9,286047002.0,Y
1700365675.7,286046976.5,P
1700365695.5,286046998.8,N
1700365715.4,286046976.3,N
1700365735.2,286046971.1,N
1700365755.1,286046999.2,N
1700365756.0,286046999.2,N
1700365775.8,286046998.1,N
1700365795.6,286046998.3,N
1700365815.5,286046998.7,N
1700365835.3,286046998.1,N
1700365855.1,286046996.5,N
1700365875.9,286046996.5,N
1700365895.7,286046999.4,N
1700365915.6,286046999.6,N
1700365935.4,286046997.1,N
1700365955.2,286046996.5,N
1700365975.1,286046996.7,N
1700365976.0,286046996.7,N
1700365995.8,286046998.7,N
1700366015.6,286046996.7,N
1700366035.5,286046999.6,N
1700366055.3,286046998.5,N
1700366075.2,286046999.5,N
1700366095.9,286046999.2,N
1700366115.7,286046998.3,N
1700366135.6,286046999.5,N
1700366155.4,286046999.0,N
1700366175.2,286046997.9,N
1700366195.1,286046997.6,N
1700366196.0,286046997.6,N
1700366215.8,286046997.4,N
1700366235.7,286046997.5,N
1700366255.5,286046995.4,N
1700366275.3,286046995.0,N
1700366295.2,286046996.6,N
1700366315.9,286046998.6,N
1700366335.7,286046999.1,N
1700366355.6,286046998.6,N
1700366375.4,286046974.1,Y
1700366395.3,286046976.6,P
