#timestamp,LO_Frequency,Hit,StdDev 
1510218015.5,286046991.8,N
1510218035.3,286046990.2,Y
1510218055.2,286046997.6,P
1510218075.9,286046994.6,P
1510218095.7,286046988.9,P
1510218115.6,286046989.2,Y
1510218135.4,286046996.0,P
1510218155.2,286046992.7,P
1510218175.1,286046994.3,P
1510218176.0,286046994.3,Y
1510218195.8,286047002.7,P
1510218215.6,286047000.3,N
1510218235.5,286047002.8,N
1510218255.3,286047000.5,N
1510218275.1,286046999.0,N
1510218295.9,286046997.1,N
1510218315.7,286046998.0,N
1510218335.5,286046996.0,N
1510218355.4,286046992.8,N
1510218375.2,286046990.5,N
1510218395.0,286046991.9,N
1510218395.9,286046991.9,N
1510218415.7,286046992.0,N
1510218435.6,286046993.6,N
1510218455.4,286046994.5,N
1510218475.2,286046991.3,N
1510218495.1,286046993.2,N
1510218496.0,286046993.2,N
1510218515.8,286046994.8,N
1510218535.6,286046994.3,N
1510218555.5,286046992.5,N
1510218575.3,286046990.9,N
1510218595.1,286046990.5,N
1510218615.9,286046989.4,N
1510218635.7,286046989.6,N
1510218655.5,286046987.5,Y
1510218675.4,286046990.7,P
1510218695.2,286046991.8,P
1510218715.0,286046994.3,P
1510218715.9,286046994.3,Y
1510218735.8,286046998.2,P
1510218755.6,286047004.0,N
1510218775.4,286047001.3,N
1510218795.3,286047004.4,N
1510218815.1,286047003.6,N
1510218816.0,286047003.6,N
1510218835.8,286047004.2,N
1510218855.7,286047002.0,N
1510218875.5,286047001.6,N
1510218895.3,286046998.1,N
1510218915.1,286046996.8,N
1510218935.9,286047000.5,N
1510218955.7,286047002.7,N
1510218975.5,286047002.8,N
1510218995.4,286047003.4,N
1510219015.2,286046996.5,N
1510219035.0,286046999.5,N
1510219035.9,286046999.5,N
1510219055.8,286046997.7,N
1510219075.6,286046996.5,N
1510219095.4,286047000.9,N
1510219115.3,286046997.4,N
1510219135.1,286046996.1,N
1510219136.0,286046996.1,N
1510219155.8,286046997.8,N
1510219175.7,286046995.3,N
1510219195.5,286046997.4,N
1510219215.3,286046997.3,N
1510219235.1,286046997.3,N
1510219255.9,286046993.5,N
1510219275.7,286046994.0,N
1510219295.5,286046991.0,N
1510219315.4,286046991.0,N
1510219335.2,286046991.5,N
1510219355.0,286046985.7,Y
1510219355.9,286046985.7,P
1510219375.8,286046989.2,N
1510219395.6,286046988.9,N
1510219415.4,286046991.5,N
1510219435.3,286046991.0,N
1510219455.1,286046994.6,N
1510219475.8,286046992.8,N
1510219495.7,286046993.0,N
1510219515.5,286046994.8,N
1510219535.3,286046996.2,N
1510219555.2,286046990.2,N
1510219575.9,286046989.2,Y
1510219595.7,286046998.2,P
1510219615.6,286047001.2,N
1510219635.4,286047000.9,N
1510219655.2,286046999.3,N
1510219675.0,286046995.6,N
1510219676.0,286046995.6,N
1510219695.8,286046996.0,N
1510219715.6,286046992.8,N
1510219735.4,286046994.8,N
1510219755.3,286046991.7,N
1510219775.1,286046996.1,N
1510219795.8,286046994.0,N
1510219815.7,286046995.2,N
1510219835.5,286046996.3,N
1510219855.3,286046995.7,N
1510219875.2,286046997.8,N
1510219895.9,286046994.2,N
1510219915.7,286046990.5,Y
1510219935.6,286046995.9,P
1510219955.4,286046995.2,P
1510219975.2,286046999.2,N
1510219995.1,286046998.9,N
1510219996.0,286046998.9,N
1510220015.8,286046999.3,N
1510220035.6,286047001.0,N
1510220055.5,286046996.5,N
1510220075.3,286046996.5,N
1510220095.1,286046996.6,N
1510220115.8,286046998.2,N
1510220135.7,286046998.6,N
1510220155.5,286046996.7,N
1510220175.3,286046995.4,N
1510220195.2,286046993.7,Y
1510220215.0,286046998.2,P
1510220215.9,286046998.2,P
1510220235.7,286046998.9,P
1510220255.6,286046999.7,N
1510220275.4,286047002.0,N
1510220295.2,286047000.6,N
1510220315.1,286046997.3,N
1510220316.0,286046997.3,N
1510220335.8,286046995.7,N
1510220355.6,286046995.8,N
1510220375.5,286046992.0,Y
1510220395.3,286046993.4,P
1510220415.1,286046994.9,N
1510220435.9,286046999.3,N
1510220455.7,286046997.1,N
1510220475.5,286046996.8,N
1510220495.4,286046995.4,N
1510220515.2,286046995.6,N
1510220535.0,286046995.8,N
1510220535.9,286046995.8,N
1510220555.8,286046995.1,Y
1510220575.6,286046998.1,P
1510220595.4,286047000.4,N
1510220615.2,286047001.2,N
1510220635.1,286046996.9,N
1510220636.0,286046996.9,N
1510220655.8,286046993.3,Y
1510220675.7,286046993.9,P
1510220695.5,286046997.9,N
1510220715.3,286047000.8,N
1510220735.1,286046998.2,N
1510220755.9,286046996.6,N
1510220775.7,286046999.5,N
1510220795.5,286046998.9,N
1510220815.4,286046999.9,N
1510220835.2,286047002.8,N
1510220855.0,286047001.3,N
1510220855.9,286047001.3,N
1510220875.8,286047000.6,N
1510220895.6,286046999.7,N
1510220915.4,286046998.2,N
1510220935.3,286047001.0,N
1510220955.1,286047000.2,N
1510220956.0,286047000.2,N
1510220975.8,286046998.7,N
1510220995.7,286046999.3,N
1510221015.5,286046999.1,N
1510221035.3,286046998.6,N
1510221055.1,286047004.4,N
1510221075.9,286047000.5,N
1510221095.7,286047000.0,N
1510221115.5,286047000.2,N
1510221135.4,286046998.5,N
1510221155.2,286047000.2,N
1510221175.0,286047001.6,N
1510221175.9,286047001.6,N
1510221195.8,286047000.1,N
1510221215.6,286047004.4,N
1510221235.4,286047002.0,N
1510221255.3,286046998.6,N
1510221275.1,286047000.6,N
1510221276.0,286047000.6,N
1510221295.8,286047000.4,N
1510221315.7,286046999.8,N
1510221335.5,286047002.1,N
1510221355.3,286046999.8,N
1510221375.2,286047001.8,N
1510221395.9,286047000.2,N
1510221415.7,286047000.7,N
1510221435.6,286047002.7,N
1510221455.4,286046998.7,N
1510221475.2,286046999.5,N
1510221495.1,286046997.4,N
1510221496.0,286046997.4,N
1510221515.8,286046998.8,N
1510221535.6,286046997.4,N
1510221555.4,286046998.4,N
1510221575.3,286047000.9,N
1510221595.1,286046998.4,N
