#timestamp,LO_Frequency,Hit,StdDev 
1651705215.4,286047001.0,N
1651705235.2,286047000.5,N
1651705255.0,286046998.3,N
1651705255.9,286047011.9,Y
1651705275.8,286046998.7,P
1651705295.6,286046999.2,N
1651705315.5,286046999.5,N
1651705335.3,286046996.6,Y
1651705355.1,286046999.1,P
1651705375.9,286046999.4,P
1651705395.7,286046999.5,P
1651705415.6,286046996.7,Y
1651705435.4,286046997.0,P
1651705455.2,286046999.2,N
1651705475.1,286046997.2,N
1651705476.0,286046997.2,N
1651705495.8,286046997.2,N
1651705515.6,286046997.1,N
1651705535.5,286046997.5,N
1651705555.3,286046997.4,N
1651705575.2,286046997.3,Y
1651705595.9,286046998.5,P
1651705615.7,286047000.5,N
1651705635.6,286047000.6,N
1651705655.4,286047000.9,N
1651705675.3,286047001.0,N
1651705695.1,286047001.1,N
1651705696.0,286047001.1,N
1651705715.8,286047000.8,N
1651705735.7,286047000.8,N
1651705755.5,286046998.5,N
1651705775.3,286046998.9,N
1651705795.2,286047000.8,N
1651705815.0,286047000.0,N
1651705815.9,286047000.0,N
1651705835.8,286047000.2,N
1651705855.6,286046998.3,N
1651705875.5,286046998.1,N
1651705895.3,286047001.2,N
1651705915.1,286046998.6,N
1651705935.9,286047001.2,N
1651705955.7,286047000.8,N
1651705975.5,286046996.6,N
1651705995.4,286046996.5,N
1651706015.2,286046999.1,N
1651706035.1,286046999.0,N
1651706036.0,286046999.0,N
1651706055.8,286046996.6,N
1651706075.6,286046998.3,N
1651706095.5,286047001.0,N
1651706115.3,286046999.3,N
1651706135.2,286046997.1,N
1651706155.9,286046997.1,N
1651706175.7,286046997.8,N
1651706195.6,286046997.3,N
1651706215.4,286046998.0,N
1651706235.3,286046997.5,N
1651706255.1,286046997.5,N
1651706256.0,286046997.5,N
1651706275.8,286046997.9,N
1651706295.7,286046994.9,Y
1651706315.5,286046996.5,P
1651706335.4,286046999.2,N
1651706355.2,286046999.6,N
1651706375.0,286046998.9,N
1651706375.9,286046998.9,N
1651706395.8,286046998.8,N
1651706415.6,286046998.9,N
1651706435.4,286046999.0,N
1651706455.3,286046999.0,N
1651706475.1,286046999.3,N
1651706495.9,286046998.9,N
1651706515.7,286046999.4,N
1651706535.5,286046996.7,Y
1651706555.4,286046998.6,P
1651706575.2,286047000.4,N
1651706595.1,286047000.4,N
1651706596.0,286047000.4,N
1651706615.8,286047001.2,N
1651706635.6,286046998.3,N
1651706655.5,286046998.4,N
1651706675.3,286046998.6,N
1651706695.1,286046999.4,N
1651706715.9,286046996.8,Y
1651706735.7,286046996.6,P
1651706755.6,286046999.6,N
1651706775.4,286046999.4,N
1651706795.2,286046999.4,N
1651706815.1,286046999.0,N
1651706816.0,286046999.0,N
1651706835.8,286046996.9,Y
1651706855.7,286046998.4,P
1651706875.5,286047001.2,P
1651706895.3,286047000.7,N
1651706915.2,286046998.4,N
1651706935.0,286047000.7,N
1651706935.9,286047000.7,N
1651706955.8,286047000.7,N
1651706975.6,286047000.5,N
1651706995.4,286047001.1,N
1651707015.3,286046998.7,N
1651707035.1,286046999.3,N
1651707055.9,286046999.3,N
1651707075.7,286046999.3,N
1651707095.5,286046998.4,N
1651707115.4,286046998.8,N
1651707135.2,286046998.4,N
1651707155.0,286046999.6,N
1651707155.9,286046999.6,N
1651707175.8,286046999.6,N
1651707195.6,286046998.5,N
1651707215.5,286046998.2,N
1651707235.3,286046998.5,N
1651707255.1,286047000.8,N
1651707275.9,286046998.7,N
1651707295.7,286046998.2,N
1651707315.5,286046998.3,N
1651707335.4,286046998.7,N
1651707355.2,286046998.3,N
1651707375.1,286046998.2,N
1651707376.0,286046998.2,N
1651707395.8,286047000.6,N
1651707415.6,286047000.4,N
1651707435.5,286047000.9,N
1651707455.3,286047000.9,N
1651707475.1,286046999.7,N
1651707495.9,286047000.1,N
1651707515.7,286047001.0,N
1651707535.6,286047000.6,N
1651707555.4,286047000.4,N
1651707575.2,286047000.5,N
1651707595.1,286047002.0,N
1651707596.0,286047002.0,N
1651707615.8,286047002.4,N
1651707635.7,286047002.3,N
1651707655.5,286047003.4,N
1651707675.3,286047001.3,N
1651707695.2,286047004.2,N
1651707715.0,286047004.2,N
1651707715.9,286047004.2,N
1651707735.8,286047003.7,N
1651707755.6,286047002.9,N
1651707775.4,286047002.9,N
1651707795.3,286047003.4,N
1651707815.1,286047001.3,N
1651707835.8,286047003.8,N
1651707855.7,286047003.9,N
1651707875.5,286047004.1,N
1651707895.4,286047004.1,N
1651707915.2,286047004.0,N
1651707935.0,286047004.0,N
1651707935.9,286047004.0,N
1651707955.8,286047004.3,N
1651707975.6,286047003.6,N
1651707995.5,286047003.6,N
1651708015.3,286047003.1,N
1651708035.1,286047003.0,N
1651708055.9,286047003.2,N
1651708075.7,286047003.3,N
1651708095.6,286047005.9,Y
1651708115.4,286047001.6,P
1651708165.3,286047002.7,E
1651708175.2,286047000.3,N
1651708195.0,286046998.2,P
1651708195.9,286046998.2,N
1651708215.8,286046998.7,N
1651708235.6,286046998.7,N
1651708255.4,286046999.0,N
1651708275.3,286046996.6,Y
1651708295.1,286046998.9,P
1651708315.9,286046999.6,P
1651708335.7,286047001.1,P
1651708355.5,286047000.8,N
1651708375.4,286047000.7,N
1651708395.2,286046999.0,N
1651708415.0,286046998.9,N
1651708415.9,286046998.9,N
1651708435.8,286046998.3,N
1651708455.6,286046999.1,N
1651708475.5,286046997.1,Y
1651708495.3,286046999.6,P
1651708515.1,286046998.5,P
1651708535.9,286047000.5,N
1651708555.7,286047000.9,N
1651708575.6,286047000.1,N
1651708595.4,286047000.5,N
1651708615.2,286047000.4,N
1651708635.1,286047001.1,N
1651708655.2,286046999.7,N
1651708675.0,286047000.1,N
1651708675.9,286047000.1,N
1651708695.8,286047000.1,N
1651708715.1,286047002.8,Y
1651708735.9,286047002.3,P
1651708755.7,286046999.8,N
1651708775.6,286047002.8,N
1651708795.4,286047000.9,N
