#timestamp,LO_Frequency,Hit,StdDev 
1652871615.6,286047001.0,N
1652871635.4,286047000.2,N
1652871655.3,286047000.0,N
1652871675.1,286047002.3,N
1652871695.8,286047000.1,N
1652871715.7,286047001.0,N
1652871735.5,286047000.9,N
1652871755.4,286047000.1,N
1652871775.2,286047001.0,N
1652871795.0,286047000.4,N
1652871795.9,286047000.4,N
1652871815.8,286047002.0,N
1652871835.6,286047002.0,N
1652871855.4,286047002.0,N
1652871875.3,286047004.2,Y
1652871895.1,286047001.6,P
1652871915.9,286047001.4,N
1652871935.7,286047004.1,P
1652871955.6,286047004.1,Y
1652871975.4,286047000.4,P
1652871995.2,286047001.0,N
1652872015.1,286046999.9,N
1652872016.0,286046999.9,N
1652872035.8,286047000.6,N
1652872055.6,286047001.1,N
1652872075.5,286046998.1,N
1652872095.3,286046998.7,N
1652872115.2,286046997.2,N
1652872135.0,286046994.9,Y
1652872135.9,286046994.9,P
1652872155.7,286046998.0,N
1652872175.6,286046995.0,N
1652872195.4,286046995.4,N
1652872215.3,286046997.8,N
1652872235.1,286046995.2,N
1652872255.8,286046995.2,N
1652872275.7,286046995.6,N
1652872295.5,286046997.5,N
1652872315.4,286046997.3,N
1652872335.2,286046997.4,N
1652872355.0,286046997.1,N
1652872355.9,286046997.1,N
1652872375.8,286046997.7,N
1652872395.6,286046995.0,Y
1652872415.5,286046998.9,P
1652872435.3,286046999.4,N
1652872455.1,286046996.6,N
1652872475.9,286046998.9,N
1652872495.7,286046998.6,N
1652872515.5,286047001.1,N
1652872535.4,286047000.6,N
1652872555.2,286046998.2,N
1652872575.0,286046998.2,N
1652872576.0,286046998.2,N
1652872595.8,286046998.6,N
1652872615.6,286046998.9,N
1652872635.5,286047000.3,N
1652872655.3,286047000.1,N
1652872675.1,286047000.6,N
1652872695.9,286047000.2,N
1652872715.7,286047000.7,N
1652872735.6,286047001.0,N
1652872755.4,286047000.5,N
1652872775.2,286046998.4,N
1652872795.1,286046997.0,N
1652872796.0,286046997.0,N
1652872815.8,286046999.1,N
1652872835.7,286046999.5,N
1652872855.5,286046996.6,N
1652872875.3,286046997.0,N
1652872895.2,286046998.9,N
1652872915.9,286046998.6,N
1652872935.7,286046999.3,N
1652872955.6,286046997.7,N
1652872975.4,286046996.7,N
1652872995.3,286046996.8,N
1652873015.1,286046998.0,N
1652873016.0,286046998.0,N
1652873035.8,286046996.5,N
1652873055.7,286046997.0,N
1652873075.5,286046997.3,N
1652873095.3,286046997.0,N
1652873115.2,286046997.8,N
1652873135.0,286046997.4,N
1652873135.9,286046997.4,N
1652873155.8,286046998.0,N
1652873175.6,286046998.0,N
1652873195.4,286046997.2,N
1652873215.3,286046999.4,N
1652873235.1,286046998.7,N
1652873255.8,286046998.8,N
1652873275.7,286046998.8,N
1652873295.5,286046999.0,N
1652873315.4,286046996.5,Y
1652873335.2,286047000.2,P
1652873355.0,286047001.0,N
1652873355.9,286047001.0,N
1652873375.8,286046998.1,N
1652873395.6,286046999.2,N
1652873415.4,286046998.8,N
1652873435.3,286046999.1,N
1652873455.1,286046998.4,N
1652873475.9,286047001.1,N
1652873495.7,286046998.1,N
1652873515.5,286046998.7,N
1652873535.4,286046998.5,N
1652873555.2,286046998.5,N
1652873575.0,286046998.5,N
1652873576.0,286046998.5,N
1652873595.8,286047001.1,N
1652873615.6,286046998.7,N
1652873635.5,286047000.7,N
1652873655.3,286047001.2,N
1652873675.1,286046998.3,N
1652873695.9,286046999.4,N
1652873715.7,286046999.3,N
1652873735.6,286046998.2,N
1652873755.4,286046998.3,N
1652873775.2,286047001.1,N
1652873795.1,286047000.3,N
1652873796.0,286047000.3,N
1652873815.8,286047000.4,N
1652873835.6,286047000.7,N
1652873855.5,286047000.5,N
1652873875.3,286047000.8,N
1652873895.2,286047001.0,N
1652873915.9,286047001.1,N
1652873935.7,286047001.0,N
1652873955.6,286047000.4,N
1652873975.4,286047001.2,N
1652873995.2,286046998.5,N
1652874015.1,286046999.3,N
1652874016.0,286046999.3,N
1652874035.8,286046999.5,N
1652874055.7,286046997.1,N
1652874075.5,286046995.3,Y
1652874095.4,286046997.5,P
1652874115.2,286046999.5,N
1652874135.0,286046998.8,N
1652874135.9,286046998.8,N
1652874155.8,286046997.0,Y
1652874175.6,286046998.8,P
1652874195.4,286047001.1,P
1652874215.3,286047001.1,N
1652874235.1,286046998.5,N
1652874255.9,286047000.9,N
1652874275.1,286047000.6,N
1652874276.0,286047000.6,N
1652874295.8,286047001.2,N
1652874315.7,286047000.8,N
1652874335.5,286046998.3,N
1652874355.3,286046998.3,N
1652874375.2,286046999.3,N
1652874395.0,286046999.5,N
1652874395.9,286046999.5,N
1652874415.8,286046996.5,Y
1652874435.6,286046997.4,P
1652874455.4,286046996.9,N
1652874475.3,286046996.7,N
1652874495.1,286046995.1,Y
1652874515.9,286046996.6,P
1652874535.7,286046996.9,P
1652874555.5,286046996.9,P
1652874575.4,286046999.6,N
1652874595.2,286046999.2,N
1652874615.3,286046997.0,N
1652874635.1,286046998.3,N
1652874655.9,286047001.0,N
1652874675.7,286046999.9,N
1652874695.5,286046999.7,N
1652874715.4,286047002.7,N
1652874735.2,286047004.0,N
1652874755.1,286047001.3,N
1652874756.0,286047001.3,N
1652874775.8,286047001.9,N
1652874795.6,286047001.3,N
1652874815.5,286047004.3,N
1652874835.3,286047004.0,N
1652874855.1,286047001.9,N
1652874875.9,286047001.4,N
1652874895.7,286047004.3,N
1652874915.6,286047001.6,N
1652874935.4,286047001.5,N
1652874955.2,286047002.5,N
1652874975.1,286047002.2,N
1652874976.0,286047002.2,N
1652874995.8,286046999.7,N
1652875015.7,286047002.6,N
1652875035.5,286047000.1,N
1652875055.3,286047002.3,N
1652875075.2,286046999.8,N
1652875095.0,286047002.7,N
1652875095.9,286047002.7,N
1652875115.7,286047001.4,N
1652875135.6,286047001.6,N
1652875155.4,286047002.2,N
1652875175.3,286047001.4,N
1652875195.1,286047004.3,Y
