#timestamp,LO_Frequency,Hit,StdDev 
1601067615.3,286047008.2,N
1601067635.2,286047009.2,N
1601067655.9,286047010.5,N
1601067675.7,286047007.3,N
1601067695.6,286047008.6,N
1601067715.4,286047007.7,N
1601067735.2,286047003.9,N
1601067755.1,286047001.3,N
1601067756.0,286047001.3,N
1601067775.8,286047002.1,N
1601067795.7,286047005.9,N
1601067815.5,286047007.5,N
1601067835.3,286047007.9,N
1601067855.2,286047015.1,N
1601067875.0,286047009.6,N
1601067875.9,286047009.6,N
1601067895.8,286047015.6,N
1601067915.6,286047010.7,N
1601067935.4,286047013.8,N
1601067955.3,286047015.7,N
1601067975.1,286047020.1,Y
1601067995.8,286047013.5,P
1601068015.7,286047009.4,N
1601068035.5,286047012.4,P
1601068055.4,286047009.1,N
1601068075.2,286047008.3,Y
1601068095.0,286046997.3,P
1601068095.9,286046997.3,N
1601068115.8,286046996.1,N
1601068135.6,286046991.1,N
1601068155.5,286046988.3,N
1601068175.3,286046994.3,N
1601068195.1,286046997.8,N
1601068215.9,286046995.8,N
1601068235.7,286046995.2,N
1601068255.6,286046999.4,N
1601068275.4,286046996.1,N
1601068295.2,286047002.4,N
1601068315.1,286046996.6,N
1601068316.0,286046996.6,N
1601068335.8,286046997.5,N
1601068355.7,286047003.7,N
1601068375.5,286047005.9,N
1601068395.3,286047003.9,N
1601068415.2,286047006.0,N
1601068435.9,286047006.0,N
1601068455.7,286047005.9,N
1601068475.6,286047002.3,N
1601068495.4,286047001.9,N
1601068515.3,286046997.3,N
1601068535.1,286046997.1,N
1601068536.0,286046997.1,N
1601068555.8,286046998.3,N
1601068575.7,286046998.5,N
1601068595.5,286046994.1,N
1601068615.3,286046991.0,N
1601068635.2,286046992.0,N
1601068655.0,286046996.7,N
1601068655.9,286046996.7,N
1601068675.8,286046998.7,N
1601068695.6,286047000.1,N
1601068715.4,286047000.1,N
1601068735.3,286047003.8,N
1601068755.1,286047010.6,N
1601068775.8,286047009.8,N
1601068795.7,286047007.9,N
1601068815.5,286047010.1,N
1601068835.4,286047013.0,N
1601068855.2,286047015.4,N
1601068875.1,286047012.9,N
1601068876.0,286047012.9,N
1601068895.8,286047011.1,N
1601068915.6,286047010.2,N
1601068935.5,286047009.7,N
1601068955.3,286047014.6,N
1601068975.1,286047014.3,N
1601068995.9,286047013.1,N
1601069015.7,286047014.7,N
1601069035.6,286047019.7,N
1601069055.4,286047020.7,N
1601069075.2,286047021.6,N
1601069095.1,286047020.2,N
1601069096.0,286047020.2,N
1601069115.8,286047025.1,N
1601069135.7,286047025.4,N
1601069155.5,286047025.5,N
1601069175.3,286047025.7,N
1601069195.2,286047020.7,N
1601069215.0,286047019.0,N
1601069215.9,286047019.0,N
1601069235.8,286047021.1,Y
1601069255.6,286047002.9,P
1601069275.4,286047001.6,N
1601069295.3,286047007.8,N
1601069315.1,286047008.3,N
1601069316.0,286047008.3,N
1601069335.8,286047007.1,N
1601069355.7,286047011.9,N
1601069375.5,286047011.7,N
1601069395.4,286047012.3,Y
1601069415.2,286046999.7,P
1601069435.0,286046999.0,N
1601069435.9,286046999.0,N
1601069455.8,286046999.8,N
1601069475.6,286046998.1,N
1601069495.4,286047000.1,N
1601069515.3,286047003.7,N
1601069535.1,286047003.3,N
1601069555.9,286047004.2,N
1601069575.7,286047008.2,N
1601069595.5,286047006.4,N
1601069615.4,286047003.8,N
1601069635.2,286047005.5,N
1601069655.0,286047009.5,N
1601069656.0,286047009.5,N
1601069675.8,286047010.8,N
1601069695.6,286047006.6,N
1601069715.5,286047006.7,N
1601069735.3,286047003.0,N
1601069755.1,286047007.2,N
1601069775.9,286047014.0,Y
1601069795.7,286047008.3,P
1601069815.6,286047006.6,P
1601069835.4,286047002.3,N
1601069855.2,286046998.2,N
1601069875.1,286046998.6,N
1601069876.0,286046998.6,N
1601069895.8,286047000.9,N
1601069915.6,286047002.0,N
1601069935.5,286047001.2,N
1601069955.3,286047001.5,N
1601069975.2,286047007.6,N
1601069995.9,286047006.1,N
1601070015.7,286047001.6,N
1601070035.6,286047003.9,N
1601070055.4,286047002.9,N
1601070075.2,286047003.8,N
1601070095.1,286047000.1,N
1601070096.0,286047000.1,N
1601070115.8,286046998.3,N
1601070135.7,286046999.1,N
1601070155.5,286047004.1,N
1601070175.3,286047005.8,N
1601070195.2,286047003.7,N
1601070215.0,286047011.9,Y
1601070215.9,286047003.5,P
1601070235.8,286046996.5,P
1601070255.6,286047002.3,N
1601070275.4,286046999.2,N
1601070295.3,286046997.4,N
1601070315.1,286046997.8,N
1601070335.8,286046999.4,N
1601070355.7,286046998.2,N
1601070375.5,286046998.3,N
1601070395.4,286046999.9,N
1601070415.2,286047002.4,N
1601070435.0,286047002.9,N
1601070435.9,286047002.9,N
1601070455.8,286047006.5,N
1601070475.6,286047008.1,N
1601070495.5,286047011.7,Y
1601070515.3,286047010.3,P
1601070535.1,286047010.7,N
1601070555.9,286047012.6,N
1601070575.7,286047014.5,Y
1601070595.5,286047006.0,P
1601070615.4,286047006.0,P
1601070635.2,286047004.0,P
1601070655.1,286047002.9,N
1601070656.0,286047002.9,N
1601070675.8,286047004.5,N
1601070695.6,286047007.6,Y
1601070715.5,286047002.1,P
1601070735.3,286047001.6,N
1601070755.2,286047002.0,N
1601070775.9,286046999.7,N
1601070795.7,286046999.7,N
1601070815.6,286047001.6,N
1601070835.4,286047003.6,N
1601070855.2,286047004.8,N
1601070875.1,286047006.9,Y
1601070876.0,286047006.9,P
1601070895.8,286047005.6,N
1601070915.7,286047004.7,N
1601070935.5,286047006.3,Y
1601070955.3,286047000.1,P
1601070975.2,286047000.9,N
1601070995.0,286047004.2,N
1601070995.9,286047004.2,N
1601071015.8,286047005.9,Y
1601071035.6,286046999.8,P
1601071055.4,286047003.9,N
1601071075.3,286047002.4,N
1601071095.1,286046997.2,N
1601071115.9,286046994.9,N
1601071135.7,286047001.1,N
1601071155.5,286046998.4,N
1601071175.4,286046994.9,N
1601071195.2,286046995.7,N
