#timestamp,LO_Frequency,Hit,StdDev 
1618052415.2,286047000.3,N
1618052435.9,286047002.2,N
1618052455.7,286047003.6,N
1618052475.6,286047001.7,N
1618052495.4,286047001.5,N
1618052515.2,286047002.2,N
1618052535.1,286047002.0,N
1618052536.0,286047002.0,N
1618052555.8,286047002.6,N
1618052575.7,286047002.6,N
1618052595.5,286047000.2,N
1618052615.3,286046998.3,N
1618052635.2,286047001.2,N
1618052655.0,286047000.3,N
1618052655.9,286047000.3,N
1618052675.8,286047000.0,N
1618052695.6,286047002.4,N
1618052715.4,286047000.8,N
1618052735.3,286046999.2,N
1618052755.1,286047000.8,N
1618052775.8,286046998.6,N
1618052795.7,286046998.5,N
1618052815.5,286047000.2,N
1618052835.4,286047001.1,N
1618052855.2,286047000.4,N
1618052875.0,286047000.5,N
1618052875.9,286047000.5,N
1618052895.8,286047001.2,N
1618052915.6,286046999.0,N
1618052935.4,286046996.6,N
1618052955.3,286046999.0,N
1618052975.1,286046998.9,N
1618052995.9,286046999.3,N
1618053015.7,286046998.8,N
1618053035.5,286046998.5,N
1618053055.4,286047000.4,N
1618053075.2,286046998.3,N
1618053095.0,286046999.0,N
1618053095.9,286046999.0,N
1618053115.8,286046998.1,N
1618053135.6,286047000.0,N
1618053155.5,286047002.8,N
1618053175.3,286047002.4,N
1618053195.1,286047001.6,N
1618053215.9,286047005.4,Y
1618053235.7,286047004.8,P
1618053255.5,286047005.6,N
1618053275.4,286047002.9,N
1618053295.2,286047005.2,N
1618053315.1,286047003.9,N
1618053316.0,286047003.9,N
1618053335.8,286047001.7,N
1618053355.6,286047004.4,N
1618053375.5,286047001.6,N
1618053395.3,286047001.7,N
1618053415.1,286047002.6,N
1618053435.9,286047002.1,N
1618053455.7,286047002.8,N
1618053475.6,286047002.6,N
1618053495.4,286046999.8,N
1618053515.2,286047003.8,N
1618053535.1,286047002.0,N
1618053536.0,286047002.0,N
1618053555.8,286047000.6,N
1618053575.6,286047000.4,N
1618053595.5,286047000.4,N
1618053615.3,286047001.1,N
1618053635.2,286046998.2,N
1618053655.9,286047000.8,N
1618053675.7,286046999.7,N
1618053695.6,286047002.2,N
1618053715.4,286046999.7,N
1618053735.2,286047000.1,N
1618053755.1,286047000.7,N
1618053756.0,286047000.7,N
1618053775.8,286047002.8,N
1618053795.7,286046999.8,N
1618053815.5,286047000.3,N
1618053865.4,286046999.7,E
1618053875.3,286047002.4,N
1618053895.1,286047001.6,P
1618053915.9,286047002.2,P
1618053935.7,286046999.7,N
1618053955.5,286047000.1,N
1618053975.4,286047002.5,N
1618053995.2,286047001.7,N
1618054015.1,286047003.5,Y
1618054016.0,286047003.5,P
1618054035.8,286046999.8,N
1618054055.6,286047000.0,N
1618054075.5,286047000.2,N
1618054095.3,286047000.6,N
1618054115.1,286047000.7,N
1618054135.9,286047001.1,N
1618054155.7,286047000.8,N
1618054175.6,286047001.1,N
1618054195.4,286047000.9,N
1618054215.2,286047000.0,N
1618054235.1,286047002.0,N
1618054236.0,286047002.0,N
1618054255.8,286046999.7,N
1618054275.7,286047000.9,N
1618054295.5,286047001.1,N
1618054315.3,286047000.4,N
1618054335.2,286047000.8,N
1618054355.0,286047000.7,N
1618054355.9,286047000.7,N
1618054375.7,286046998.6,N
1618054395.6,286046998.6,N
1618054415.4,286047000.0,N
1618054435.3,286047000.8,N
1618054455.1,286046999.1,N
1618054475.8,286046998.7,N
1618054495.7,286047000.4,N
1618054515.5,286047000.1,N
1618054535.3,286047000.3,N
1618054555.2,286046998.7,N
1618054575.0,286046998.5,N
1618054575.9,286046998.5,N
1618054595.8,286047001.0,N
1618054615.6,286047000.9,N
1618054635.4,286047002.0,N
1618054655.3,286047001.6,N
1618054675.1,286047004.4,Y
1618054695.9,286047004.3,P
1618054715.7,286047003.2,N
1618054735.5,286047004.0,N
1618054755.4,286047001.4,N
1618054775.2,286047001.7,N
1618054795.0,286047001.5,N
1618054795.9,286047001.5,N
1618054815.8,286047002.7,N
1618054835.6,286047002.4,N
1618054855.5,286047001.5,N
1618054875.3,286047002.8,N
1618054895.1,286047000.3,N
1618054915.9,286047000.7,N
1618054935.7,286047000.8,N
1618054955.5,286047001.9,N
1618054975.4,286047004.1,Y
1618054995.2,286047000.0,P
1618055015.1,286046999.8,N
1618055016.0,286046999.8,N
1618055035.8,286047000.9,N
1618055055.6,286046998.1,N
1618055075.5,286046999.0,N
1618055095.3,286046996.7,N
1618055115.1,286046994.9,Y
1618055135.9,286046995.2,P
1618055155.7,286046997.9,N
1618055175.6,286046996.7,N
1618055195.4,286046998.3,N
1618055215.2,286046998.6,N
1618055235.1,286046998.2,N
1618055236.0,286046998.2,N
1618055255.8,286047000.2,N
1618055275.6,286046998.1,N
1618055295.5,286046996.9,N
1618055315.3,286046997.8,N
1618055335.2,286046996.6,N
1618055355.9,286046997.9,N
1618055375.7,286046995.7,Y
1618055395.6,286046997.1,P
1618055415.4,286047001.2,P
1618055435.2,286047000.2,N
1618055455.1,286047002.5,N
1618055456.0,286047002.5,N
1618055475.8,286047003.8,N
1618055495.7,286047002.6,N
1618055515.5,286047001.5,N
1618055535.3,286047004.0,N
1618055555.2,286047004.0,N
1618055575.0,286047003.9,N
1618055575.9,286047003.9,N
1618055595.7,286047002.1,N
1618055615.6,286047004.0,N
1618055635.4,286047003.9,N
1618055655.3,286047002.6,N
1618055675.1,286047000.0,N
1618055676.0,286047000.0,N
1618055695.8,286047003.9,N
1618055715.7,286047003.9,N
1618055735.5,286047001.5,N
1618055755.3,286047001.4,N
1618055775.2,286047002.4,N
1618055795.0,286047000.1,N
1618055795.9,286047000.1,N
1618055815.8,286047002.0,N
1618055835.6,286047004.4,N
1618055855.4,286047002.1,N
1618055875.3,286047001.6,N
1618055895.1,286047004.0,N
1618055915.8,286047001.5,N
1618055935.7,286047001.3,N
1618055955.5,286047002.6,N
1618055975.4,286047002.0,N
1618055995.2,286047002.8,N
