#timestamp,LO_Frequency,Hit,StdDev 
1559012415.7,286047003.7,P
1559012435.6,286047003.9,P
1559012455.4,286047004.4,P
1559012475.2,286047001.4,N
1559012495.1,286047002.2,N
1559012496.0,286047002.2,N
1559012515.8,286047002.6,N
1559012535.6,286047000.1,N
1559012555.5,286046999.7,N
1559012575.3,286047000.1,N
1559012595.2,286047000.2,N
1559012615.9,286047002.8,N
1559012635.7,286047000.8,N
1559012655.6,286046998.5,N
1559012675.4,286046998.5,N
1559012695.2,286047000.8,N
1559012715.1,286046998.1,N
1559012716.0,286046998.1,N
1559012735.8,286047001.1,N
1559012755.7,286046998.6,N
1559012775.5,286046999.3,N
1559012795.3,286046998.4,N
1559012815.2,286047000.9,N
1559012835.3,286047000.3,N
1559012855.1,286046999.9,N
1559012875.9,286046998.6,N
1559012895.7,286047000.7,N
1559012915.5,286046998.5,N
1559012935.4,286046998.3,N
1559012955.2,286046999.1,N
1559012975.1,286046999.4,N
1559012976.0,286046999.4,N
1559012995.8,286046996.6,N
1559013015.6,286046996.7,N
1559013035.5,286046999.5,N
1559013055.3,286046998.8,N
1559013075.2,286046998.3,N
1559013095.9,286046998.5,N
1559013115.7,286046999.3,N
1559013135.6,286046997.2,N
1559013155.4,286046997.8,N
1559013175.2,286046997.6,N
1559013195.1,286046994.8,Y
1559013196.0,286046994.8,P
1559013215.8,286046994.7,N
1559013235.7,286046994.6,N
1559013255.5,286046996.4,N
1559013275.3,286046993.4,Y
1559013295.2,286046999.3,P
1559013315.0,286047000.8,N
1559013315.9,286047000.8,N
1559013335.8,286047000.5,N
1559013355.6,286047001.0,N
1559013375.7,286047001.2,N
1559013395.5,286046999.0,N
1559013415.3,286046996.6,N
1559013435.2,286046997.0,N
1559013455.0,286046999.5,N
1559013455.9,286046999.5,N
1559013475.8,286046999.4,N
1559013495.6,286046998.6,N
1559013515.4,286046999.4,N
1559013535.3,286046998.8,N
1559013555.1,286046999.0,N
1559013575.8,286046999.6,N
1559013595.7,286046999.3,N
1559013615.5,286047001.1,N
1559013635.4,286046998.5,N
1559013655.2,286047001.0,N
1559013675.0,286047001.2,N
1559013675.9,286047001.2,N
1559013695.8,286046998.4,N
1559013715.6,286046998.4,N
1559013735.4,286046998.7,N
1559013755.3,286046998.9,N
1559013775.1,286046999.6,N
1559013795.9,286046999.0,N
1559013815.7,286046996.7,N
1559013835.5,286046997.0,N
1559013855.4,286046998.6,N
1559013875.2,286047002.8,N
1559013895.0,286046998.2,N
1559013895.9,286046998.2,N
1559013915.8,286046997.3,N
1559013935.6,286046996.1,N
1559013955.5,286046995.1,Y
1559013975.9,286046996.8,P
1559013995.7,286046999.3,N
1559014015.6,286047000.5,N
1559014035.4,286047000.8,N
1559014055.2,286047001.1,N
1559014075.1,286047002.4,N
1559014076.0,286047002.4,N
1559014095.8,286046998.1,N
1559014115.7,286047000.6,N
1559014135.5,286046999.5,N
1559014155.3,286046998.9,N
1559014175.2,286046999.5,N
1559014195.0,286046997.4,N
1559014195.9,286046997.4,N
1559014215.7,286046997.1,N
1559014235.6,286046999.3,N
1559014255.4,286046998.5,N
1559014275.3,286046998.2,N
1559014295.1,286047000.4,N
1559014296.0,286047000.4,N
1559014315.8,286046998.1,N
1559014335.7,286047001.1,N
1559014355.5,286047000.6,N
1559014375.3,286047000.5,N
1559014395.2,286047000.6,N
1559014415.0,286047000.0,N
1559014415.9,286047000.0,N
1559014435.8,286047002.4,N
1559014455.6,286047001.0,N
1559014475.4,286047002.4,N
1559014495.3,286047000.9,N
1559014515.1,286046998.1,N
1559014535.9,286047000.8,N
1559014555.7,286047000.0,N
1559014575.5,286046999.9,N
1559014595.4,286047000.5,N
1559014615.2,286047002.4,N
1559014635.0,286047002.2,N
1559014635.9,286047002.2,N
1559014655.8,286047002.4,N
1559014675.6,286047002.5,N
1559014695.5,286047002.0,N
1559014715.3,286047002.3,N
1559014735.1,286047001.4,N
1559014755.9,286047001.9,N
1559014775.7,286047001.6,N
1559014795.5,286047002.2,N
1559014815.4,286047004.4,Y
1559014835.2,286047000.6,P
1559014855.1,286047000.7,P
1559014856.0,286047000.7,P
1559014875.8,286046998.5,Y
1559014895.6,286046996.5,P
1559014915.5,286046997.5,N
1559014935.3,286046997.8,N
1559014955.2,286046996.8,N
1559014975.9,286046999.4,N
1559014995.7,286046998.6,N
1559015015.6,286047000.4,N
1559015035.4,286047000.6,N
1559015055.2,286046999.6,N
1559015075.1,286046999.6,N
1559015076.0,286046999.6,N
1559015095.8,286046997.2,N
1559015115.7,286046997.2,N
1559015135.5,286046999.4,N
1559015155.3,286046999.2,N
1559015175.2,286046999.1,N
1559015195.0,286046999.1,N
1559015195.9,286046999.1,N
1559015215.7,286046998.4,N
1559015235.6,286047000.9,N
1559015255.4,286047000.0,N
1559015275.3,286047000.5,N
1559015295.4,286046999.8,N
1559015315.2,286047002.8,N
1559015335.1,286047000.6,N
1559015336.0,286047000.6,N
1559015355.8,286046998.1,N
1559015375.7,286046998.6,N
1559015395.5,286046998.3,N
1559015415.3,286047000.5,N
1559015435.2,286047000.9,N
1559015455.0,286047000.9,N
1559015455.9,286047000.9,N
1559015475.7,286047000.9,N
1559015495.6,286046999.2,N
1559015515.4,286046998.7,N
1559015535.3,286046999.6,N
1559015555.1,286046996.8,N
1559015556.0,286046996.8,N
1559015575.8,286046998.4,N
1559015595.7,286046999.5,N
1559015615.5,286047000.6,N
1559015635.3,286047000.6,N
1559015655.2,286046998.5,N
1559015675.0,286046999.9,N
1559015675.9,286046999.9,N
1559015695.8,286046998.1,N
1559015715.6,286046998.5,N
1559015735.4,286046999.9,N
1559015755.3,286047002.1,N
1559015775.1,286046999.7,N
1559015795.8,286047001.7,N
1559015815.7,286047001.3,N
1559015835.5,286047002.2,N
1559015855.4,286047001.8,N
1559015875.2,286047001.4,N
1559015895.0,286047000.1,N
1559015895.9,286047000.1,N
1559015915.8,286047001.0,N
1559015935.6,286047000.3,N
1559015955.7,286047000.9,N
1559015975.6,286046999.8,N
1559015995.4,286047002.2,N
