#timestamp,LO_Frequency,Hit,StdDev 
1592956815.1,286047004.4,P
1592956835.9,286047003.1,P
1592956855.7,286047003.7,Y
1592956875.5,286046998.1,P
1592956895.4,286046998.4,N
1592956915.2,286047000.6,N
1592956935.0,286046998.3,N
1592956935.9,286046998.3,N
1592956955.8,286046998.5,N
1592956975.6,286047000.5,N
1592956995.5,286046999.8,N
1592957015.3,286047000.0,N
1592957035.1,286046998.3,N
1592957055.9,286047000.4,N
1592957075.7,286047002.2,N
1592957095.5,286047002.4,N
1592957115.4,286046999.9,N
1592957135.2,286046999.8,N
1592957155.0,286047000.8,N
1592957156.0,286047000.8,N
1592957175.8,286047000.7,N
1592957195.6,286047000.3,N
1592957215.5,286047002.2,N
1592957235.3,286047000.5,N
1592957255.1,286046999.7,N
1592957275.9,286047002.2,N
1592957295.7,286047001.5,N
1592957315.5,286047002.7,N
1592957335.4,286046999.9,N
1592957355.2,286047002.0,N
1592957375.1,286047004.0,N
1592957376.0,286047004.0,N
1592957395.8,286047001.9,N
1592957415.6,286047002.5,N
1592957435.5,286047000.6,N
1592957455.3,286047002.1,N
1592957475.2,286047002.4,N
1592957495.9,286047000.3,N
1592957515.7,286047001.9,N
1592957535.6,286047001.4,N
1592957555.4,286047003.8,N
1592957575.2,286047003.7,N
1592957595.1,286047002.0,N
1592957596.0,286047002.0,N
1592957615.8,286047001.7,N
1592957635.7,286047001.9,N
1592957655.5,286047004.0,Y
1592957675.3,286047002.1,P
1592957695.2,286047002.7,P
1592957715.0,286047001.7,P
1592957715.9,286047001.7,Y
1592957735.8,286046999.8,P
1592957755.6,286047000.1,N
1592957775.4,286047000.5,N
1592957795.3,286047002.7,Y
1592957815.1,286047002.5,P
1592957835.8,286047002.8,N
1592957855.7,286046998.3,N
1592957875.5,286046999.3,N
1592957895.3,286046998.3,N
1592957915.2,286046998.1,N
1592957935.0,286047000.5,N
1592957935.9,286047000.5,N
1592957955.8,286047002.1,N
1592957975.6,286047002.0,N
1592957995.4,286047002.5,N
1592958015.3,286046999.8,N
1592958035.1,286047002.8,N
1592958055.8,286047000.6,N
1592958075.7,286046999.6,N
1592958095.5,286046999.2,N
1592958115.4,286046998.7,N
1592958135.2,286047001.0,N
1592958155.0,286047000.2,N
1592958155.9,286047000.2,N
1592958175.8,286047000.6,N
1592958195.6,286046998.6,N
1592958215.4,286047001.0,N
1592958235.3,286047002.6,N
1592958255.1,286047002.7,N
1592958275.9,286047000.2,N
1592958295.7,286047002.2,N
1592958315.5,286047002.3,N
1592958335.4,286047000.1,N
1592958355.2,286046999.8,N
1592958375.0,286047002.2,N
1592958375.9,286047002.2,N
1592958395.8,286046999.9,N
1592958415.6,286047002.1,N
1592958435.5,286047002.4,N
1592958455.3,286047000.4,N
1592958475.1,286047000.8,N
1592958495.9,286047001.2,N
1592958515.7,286047001.0,N
1592958535.5,286047000.9,N
1592958555.4,286047001.0,N
1592958575.2,286046999.3,N
1592958595.1,286046998.3,N
1592958596.0,286046998.3,N
1592958615.8,286046999.1,N
1592958635.6,286046997.7,N
1592958655.5,286046997.6,N
1592958675.3,286046997.5,N
1592958695.1,286046997.8,N
1592958715.9,286046997.7,N
1592958735.7,286046995.4,N
1592958755.6,286046998.0,N
1592958775.4,286046995.0,N
1592958795.2,286046995.3,N
1592958815.1,286046995.0,N
1592958816.0,286046995.0,N
1592958835.8,286046995.0,N
1592958855.6,286046998.0,N
1592958875.5,286046997.5,N
1592958895.3,286046997.4,N
1592958915.2,286046997.4,N
1592958935.9,286046997.5,N
1592958955.7,286046998.3,N
1592958975.6,286047000.8,N
1592958995.4,286046998.2,N
1592959015.2,286046998.2,N
1592959035.1,286047000.5,N
1592959036.0,286047000.5,N
1592959055.8,286046999.9,N
1592959075.7,286047000.6,N
1592959095.5,286047000.0,N
1592959115.3,286046999.8,N
1592959135.2,286047001.3,N
1592959155.0,286047001.6,N
1592959155.9,286047001.6,N
1592959175.7,286047001.7,N
1592959195.6,286047001.5,N
1592959215.4,286047004.4,N
1592959235.3,286047004.4,N
1592959255.1,286047003.9,N
1592959256.0,286047003.9,N
1592959275.8,286047002.5,N
1592959295.7,286047004.4,N
1592959315.5,286047001.3,N
1592959335.3,286047003.7,N
1592959355.2,286047003.7,N
1592959375.0,286047005.9,N
1592959375.9,286047005.9,N
1592959395.8,286047003.3,N
1592959415.6,286047003.1,N
1592959435.4,286047001.4,N
1592959455.3,286047001.5,N
1592959475.1,286047001.6,N
1592959495.8,286047002.0,N
1592959545.7,286047003.8,E
1592959555.6,286047001.8,N
1592959575.5,286046998.1,P
1592959595.3,286047000.3,N
1592959615.1,286046999.9,N
1592959635.9,286046999.9,N
1592959655.7,286047000.5,N
1592959675.6,286047002.8,N
1592959695.4,286047000.2,N
1592959715.2,286046999.9,N
1592959735.1,286047000.3,N
1592959736.0,286047000.3,N
1592959755.8,286047001.1,N
1592959775.6,286046998.3,N
1592959795.5,286047001.1,N
1592959815.3,286047000.3,N
1592959835.2,286047001.2,N
1592959855.9,286047001.1,N
1592959875.7,286047002.2,N
1592959895.6,286047001.8,N
1592959915.4,286047001.3,N
1592959935.2,286047011.9,Y
1592959955.1,286047002.4,P
1592959956.0,286047002.4,N
1592959975.8,286047003.8,P
1592959995.7,286047002.1,N
1592960015.5,286046999.8,N
1592960035.3,286047002.4,N
1592960055.2,286047002.5,N
1592960075.0,286047002.5,N
1592960075.9,286047002.5,N
1592960095.7,286047002.2,N
1592960115.6,286047000.5,N
1592960135.4,286047000.8,N
1592960155.3,286046998.8,N
1592960175.1,286046998.7,N
1592960176.0,286046998.7,N
1592960195.8,286046998.6,N
1592960215.7,286047000.4,N
1592960235.5,286047000.3,N
1592960255.3,286047002.1,N
1592960275.2,286047002.8,N
1592960295.0,286047002.4,N
1592960295.9,286047002.4,N
1592960315.8,286047002.5,N
1592960335.6,286047002.3,N
1592960355.4,286047002.4,N
1592960375.3,286047002.2,N
1592960395.1,286047001.5,N
