#timestamp,LO_Frequency,Hit,StdDev 
1510347615.9,286047003.5,N
1510347635.7,286047001.4,N
1510347655.5,286047003.9,N
1510347675.3,286047004.8,N
1510347695.2,286047003.2,N
1510347715.0,286047004.1,N
1510347715.9,286047004.1,N
1510347735.7,286047004.1,N
1510347755.6,286047000.4,N
1510347775.4,286046997.7,N
1510347795.2,286046998.7,N
1510347815.1,286046998.6,N
1510347816.0,286046998.6,N
1510347835.8,286046998.0,N
1510347855.6,286046997.9,N
1510347875.5,286046997.1,N
1510347895.3,286046996.2,N
1510347915.1,286046994.1,N
1510347935.9,286046998.3,N
1510347955.7,286046995.4,N
1510347975.5,286046996.1,N
1510347995.3,286046994.6,N
1510348015.2,286046994.4,N
1510348035.0,286046988.9,Y
1510348035.9,286046988.9,P
1510348055.8,286046991.1,N
1510348075.6,286046992.7,N
1510348095.4,286046994.4,N
1510348115.2,286046992.8,N
1510348135.1,286046990.5,N
1510348136.0,286046990.5,N
1510348155.8,286046990.5,Y
1510348175.6,286046997.5,P
1510348195.5,286046993.6,N
1510348215.3,286046993.8,N
1510348235.1,286046997.4,N
1510348255.9,286046997.0,N
1510348275.7,286046998.0,N
1510348295.5,286046995.9,N
1510348315.4,286046993.4,Y
1510348335.2,286046998.1,P
1510348355.0,286047002.6,N
1510348355.9,286047002.6,N
1510348375.8,286047002.7,N
1510348395.6,286047001.0,N
1510348415.4,286046999.8,N
1510348435.3,286047001.1,N
1510348455.1,286046999.8,N
1510348456.0,286046999.8,N
1510348475.8,286046999.7,N
1510348495.7,286047002.7,N
1510348515.5,286047003.4,N
1510348535.3,286047003.5,N
1510348555.1,286047004.1,N
1510348575.9,286047006.8,Y
1510348595.7,286047006.0,P
1510348615.5,286047006.2,N
1510348635.4,286047007.4,P
1510348655.2,286047008.5,Y
1510348675.0,286047004.1,P
1510348676.0,286047004.1,P
1510348695.8,286047005.6,P
1510348715.6,286047005.9,Y
1510348735.5,286046996.5,P
1510348755.3,286046998.0,N
1510348775.1,286046995.0,N
1510348795.8,286046997.4,N
1510348815.7,286046998.9,N
1510348835.5,286047000.4,N
1510348855.3,286047001.6,N
1510348875.2,286047004.0,N
1510348895.9,286047003.9,N
1510348915.7,286047003.7,N
1510348935.6,286047002.9,N
1510348955.4,286047003.8,N
1510348975.2,286047002.7,N
1510348995.1,286047005.5,N
1510348996.0,286047005.5,N
1510349015.8,286047001.5,N
1510349035.6,286047001.5,N
1510349055.5,286047004.3,N
1510349075.3,286047001.5,N
1510349095.1,286047003.3,N
1510349115.8,286047007.2,N
1510349135.7,286047001.5,N
1510349155.5,286047001.5,N
1510349175.3,286047003.7,N
1510349195.2,286047004.1,N
1510349215.9,286047005.6,N
1510349235.7,286047004.1,N
1510349255.6,286047000.5,N
1510349275.4,286046998.3,N
1510349295.2,286047002.8,N
1510349315.1,286047003.0,N
1510349316.0,286047003.0,N
1510349335.8,286047003.4,N
1510349355.6,286047003.5,N
1510349375.5,286047000.1,N
1510349395.3,286047002.6,N
1510349415.1,286047007.0,Y
1510349435.9,286047004.3,P
1510349455.7,286047004.9,P
1510349475.5,286047003.2,P
1510349495.4,286047005.9,Y
1510349515.2,286047001.2,P
1510349535.0,286046998.0,N
1510349535.9,286046998.0,N
1510349555.8,286046996.1,N
1510349575.6,286046995.8,N
1510349595.4,286046993.6,N
1510349615.2,286046991.8,N
1510349635.1,286046994.7,N
1510349636.0,286046994.7,N
1510349655.8,286046993.0,N
1510349675.7,286046989.0,Y
1510349695.5,286046988.5,P
1510349715.3,286046989.1,N
1510349735.1,286046989.3,N
1510349755.9,286046985.7,Y
1510349775.7,286046995.2,P
1510349795.5,286046995.4,N
1510349815.4,286046996.5,N
1510349835.2,286047000.4,N
1510349855.0,286047000.8,N
1510349855.9,286047000.8,N
1510349875.8,286046998.5,N
1510349895.6,286046999.0,N
1510349915.4,286046997.0,N
1510349935.3,286046995.1,N
1510349955.1,286046996.9,N
1510349975.8,286046995.8,N
1510349995.7,286046993.3,N
1510350015.5,286046997.7,N
1510350035.3,286046993.7,N
1510350055.2,286046997.4,N
1510350075.9,286046997.7,N
1510350095.7,286047000.5,N
1510350115.5,286046996.9,N
1510350135.4,286046995.6,N
1510350155.2,286046995.7,N
1510350175.0,286046995.2,N
1510350175.9,286046995.2,N
1510350195.8,286046995.2,N
1510350215.6,286046994.0,N
1510350235.4,286046990.5,Y
1510350255.3,286046996.2,P
1510350275.1,286046996.4,P
1510350295.8,286046993.5,P
1510350315.7,286046995.7,Y
1510350335.5,286047002.8,P
1510350355.3,286047003.7,N
1510350375.2,286047003.1,N
1510350395.0,286047001.8,N
1510350395.9,286047001.8,N
1510350415.7,286047002.0,N
1510350435.6,286046999.7,N
1510350455.4,286047002.6,N
1510350475.2,286047002.1,N
1510350495.1,286047004.7,N
1510350496.0,286047004.7,N
1510350515.8,286047005.6,N
1510350535.6,286047007.6,Y
1510350555.5,286047005.1,P
1510350575.3,286047008.5,P
1510350595.1,286047009.5,P
1510350615.9,286047010.5,Y
1510350635.7,286047002.2,P
1510350655.5,286047000.2,N
1510350675.4,286046998.9,N
1510350695.2,286047000.1,N
1510350715.0,286047000.2,N
1510350715.9,286047000.2,N
1510350735.8,286047000.3,N
1510350755.6,286046998.4,N
1510350775.4,286046996.8,N
1510350795.2,286046997.5,N
1510350815.1,286046997.9,N
1510350816.0,286046997.9,N
1510350835.8,286046995.4,N
1510350855.6,286046997.8,N
1510350875.5,286046997.5,N
1510350895.3,286046995.1,N
1510350915.1,286046993.5,N
1510350935.9,286046995.6,N
1510350955.7,286046996.1,N
1510350975.5,286046994.0,N
1510350995.4,286046995.7,N
1510351015.2,286046995.2,N
1510351035.0,286046995.8,N
1510351035.9,286046995.8,N
1510351055.8,286046996.1,N
1510351075.6,286046998.0,N
1510351095.4,286046997.4,N
1510351115.2,286046996.7,N
1510351135.1,286047000.3,N
1510351136.0,286047000.3,N
1510351155.8,286047001.0,N
1510351175.6,286046996.7,N
1510351195.5,286047000.9,N
