#timestamp,LO_Frequency,Hit 
1504476015.6,286047024.3,N
1504476035.4,286047028.0,N
1504476055.3,286047025.8,N
1504476075.1,286047025.2,N
1504476095.9,286047028.4,P
1504476115.7,286047008.7,N
1504476135.5,286047010.3,N
1504476155.3,286047010.0,N
1504476175.2,286047010.2,N
1504476195.0,286047012.9,N
1504476195.9,286047012.9,N
1504476215.7,286047014.2,N
1504476235.6,286047014.5,N
1504476255.4,286047012.9,N
1504476275.2,286047013.4,N
1504476295.1,286047015.6,P
1504476296.0,286047015.6,P
1504476315.8,286047002.1,N
1504476335.6,286046998.7,N
1504476355.5,286046997.9,N
1504476375.3,286046997.3,N
1504476395.1,286046996.3,N
1504476415.9,286046997.4,N
1504476435.7,286046996.8,N
1504476455.5,286046997.4,N
1504476475.4,286046998.5,N
1504476495.2,286047000.8,N
1504476515.0,286047000.8,N
1504476515.9,286047000.8,N
1504476535.8,286047001.0,N
1504476555.6,286047001.5,N
1504476575.4,286046999.9,N
1504476595.3,286046992.1,N
1504476615.1,286046989.2,N
1504476616.0,286046989.2,N
1504476635.8,286046982.8,N
1504476655.7,286046982.3,N
1504476675.5,286046983.0,N
1504476695.3,286046982.4,N
1504476715.2,286046984.9,N
1504476735.9,286046981.6,N
1504476755.7,286046979.5,N
1504476775.5,286046980.6,N
1504476795.4,286046981.3,N
1504476815.2,286046981.4,N
1504476835.0,286046981.6,N
1504476835.9,286046981.6,N
1504476855.8,286046978.8,N
1504476875.6,286046978.5,N
1504476895.5,286046974.2,P
1504476915.3,286046982.3,N
1504476935.1,286046984.6,N
1504476955.9,286046982.5,P
1504476975.7,286047000.5,P
1504476995.5,286047000.3,N
1504477015.3,286047002.3,N
1504477035.2,286047000.3,N
1504477055.0,286046998.1,N
1504477055.9,286046998.1,N
1504477075.7,286047000.9,N
1504477095.6,286047002.6,N
1504477115.4,286047001.6,N
1504477135.2,286047000.5,N
1504477155.1,286046998.2,N
1504477156.0,286046998.2,N
1504477175.8,286046998.3,N
1504477195.6,286046999.1,N
1504477215.5,286046997.7,N
1504477235.3,286046995.2,N
1504477255.1,286046995.9,N
1504477275.9,286046996.1,N
1504477295.7,286046992.0,N
1504477315.5,286046992.0,N
1504477335.4,286046992.6,N
1504477355.2,286046990.5,N
1504477375.0,286046989.7,N
1504477375.9,286046989.7,N
1504477395.8,286046984.1,N
1504477415.6,286046987.9,N
1504477435.4,286046990.3,N
1504477455.2,286046992.3,N
1504477475.1,286046993.7,N
1504477476.0,286046993.7,N
1504477495.8,286046995.2,N
1504477515.6,286047002.7,N
1504477535.5,286047005.1,N
1504477555.3,286047009.8,N
1504477575.1,286047012.1,N
1504477595.9,286047013.8,N
1504477615.7,286047016.1,N
1504477635.5,286047018.3,N
1504477655.4,286047016.3,N
1504477675.2,286047014.7,N
1504477695.0,286047018.0,N
1504477695.9,286047018.0,N
1504477715.8,286047017.4,N
1504477735.6,286047016.4,N
1504477755.4,286047018.1,N
1504477775.3,286047019.1,N
1504477795.1,286047021.2,N
1504477796.0,286047021.2,N
1504477815.8,286047018.1,N
1504477835.7,286047018.1,N
1504477855.5,286047021.9,N
1504477875.3,286047021.3,N
1504477895.2,286047018.6,N
1504477915.9,286047021.6,N
1504477935.7,286047021.1,N
1504477955.5,286047022.0,N
1504477975.4,286047022.9,N
1504477995.2,286047025.5,N
1504478015.0,286047023.7,N
1504478016.0,286047023.7,P
1504478035.8,286047011.5,P
1504478055.6,286047010.1,N
1504478075.5,286047010.5,N
1504478095.3,286047009.4,N
1504478115.1,286047010.9,N
1504478135.8,286047011.2,N
1504478155.7,286047012.4,N
1504478175.5,286047013.4,P
1504478195.3,286047000.0,N
1504478215.2,286047000.6,N
1504478235.0,286047002.3,N
1504478235.9,286047002.3,N
1504478255.8,286046999.8,N
1504478275.6,286047002.1,N
1504478295.4,286046999.8,N
1504478315.2,286047000.1,N
1504478335.1,286047002.7,N
1504478336.0,286047002.7,N
1504478355.8,286047003.5,N
1504478375.6,286047005.1,N
1504478395.5,286047004.8,N
1504478415.3,286047003.9,N
1504478435.1,286047000.4,N
1504478455.9,286047004.0,N
1504478475.7,286047000.4,N
1504478495.5,286046999.8,N
1504478515.4,286046998.8,N
1504478535.2,286046994.0,N
1504478555.0,286046990.7,N
1504478555.9,286046990.7,N
1504478575.8,286046983.9,P
1504478595.6,286046982.4,N
1504478615.4,286046983.1,N
1504478635.3,286046982.7,N
1504478655.1,286046981.5,N
1504478656.0,286046981.5,N
1504478675.8,286046979.0,P
1504478695.7,286046991.7,N
1504478715.5,286046987.3,N
1504478735.3,286046987.6,N
1504478755.2,286046987.7,N
1504478775.9,286046983.7,P
1504478795.7,286046999.1,N
1504478815.6,286046999.4,N
1504478835.4,286046999.6,N
1504478855.2,286046999.8,N
1504478875.1,286047002.6,N
1504478876.0,286047002.6,N
1504478895.8,286047000.0,N
1504478915.6,286047004.0,N
1504478935.5,286047002.0,N
1504478955.3,286047002.7,N
1504478975.1,286046998.9,N
1504478995.9,286046998.1,N
1504479015.7,286046997.7,N
1504479035.5,286046994.7,N
1504479055.4,286046989.7,N
1504479075.2,286046991.2,N
1504479095.0,286046990.0,N
1504479095.9,286046990.0,N
1504479115.8,286046992.8,N
1504479135.6,286046993.1,N
1504479155.4,286046990.7,N
1504479175.2,286046993.2,N
1504479195.1,286046990.6,N
1504479196.0,286046990.6,N
1504479215.8,286046992.6,N
1504479235.6,286046990.4,N
1504479255.5,286046992.6,N
1504479275.3,286046994.4,N
1504479295.1,286046990.2,N
1504479315.9,286046991.6,N
1504479335.7,286046992.0,N
1504479355.5,286046992.5,N
1504479375.4,286046993.6,N
1504479395.2,286046994.2,N
1504479415.0,286047000.0,N
1504479415.9,286047000.0,N
1504479435.8,286047002.4,N
1504479455.6,286047000.2,N
1504479475.4,286047003.3,N
1504479495.2,286047007.4,N
1504479515.1,286047006.9,N
1504479516.0,286047006.9,N
1504479535.8,286047010.6,N
1504479555.6,286047013.8,N
1504479575.5,286047013.4,N
1504479595.3,286047014.3,N
