#timestamp,LO_Frequency,Hit,StdDev 
1551585615.6,286047006.4,N
1551585635.4,286047009.5,N
1551585655.2,286047008.9,N
1551585675.1,286047006.9,N
1551585676.0,286047006.9,N
1551585695.8,286047006.0,N
1551585715.7,286047010.4,N
1551585735.5,286047009.1,N
1551585755.3,286047002.5,N
1551585775.2,286046997.6,N
1551585795.0,286047000.5,N
1551585795.9,286047000.5,N
1551585815.7,286047004.0,N
1551585835.6,286047000.2,N
1551585855.4,286047004.2,N
1551585875.3,286047004.3,N
1551585895.1,286046997.4,N
1551585896.0,286046997.4,N
1551585915.9,286046997.8,N
1551585935.7,286047000.9,N
1551585955.5,286046995.6,N
1551585975.4,286046991.0,N
1551585995.2,286046994.3,N
1551586015.0,286046990.5,N
1551586015.9,286046990.5,N
1551586035.8,286046996.2,N
1551586055.6,286047002.1,N
1551586075.5,286047003.1,N
1551586095.3,286047011.0,N
1551586115.1,286047014.4,N
1551586135.9,286047011.9,N
1551586155.7,286047009.8,N
1551586175.5,286047015.6,N
1551586195.4,286047012.6,N
1551586215.2,286047016.0,N
1551586235.1,286047024.8,Y
1551586236.0,286047024.8,P
1551586255.8,286047016.0,N
1551586275.7,286047012.7,N
1551586295.5,286047013.6,N
1551586315.3,286047015.8,N
1551586335.2,286047017.9,N
1551586355.0,286047012.7,N
1551586355.9,286047012.7,N
1551586375.8,286047015.1,N
1551586395.6,286047010.2,N
1551586415.4,286047004.9,N
1551586435.3,286047008.9,N
1551586455.1,286047004.1,N
1551586475.8,286047005.7,N
1551586495.7,286046998.0,N
1551586515.5,286047002.0,N
1551586535.4,286047011.4,N
1551586555.2,286047012.2,N
1551586575.0,286047001.5,N
1551586575.9,286047001.5,N
1551586595.8,286047004.4,N
1551586615.6,286047009.3,N
1551586635.4,286047013.9,N
1551586655.3,286047004.6,N
1551586675.1,286047006.0,N
1551586695.9,286047007.6,N
1551586715.7,286047007.4,N
1551586735.5,286047009.5,N
1551586755.4,286047020.2,Y
1551586775.2,286047003.6,P
1551586795.0,286047005.7,N
1551586795.9,286047005.7,N
1551586815.8,286047001.5,N
1551586835.6,286046999.6,N
1551586855.5,286046990.1,Y
1551586875.3,286046988.2,P
1551586895.1,286046991.6,N
1551586915.9,286046989.1,N
1551586935.7,286046992.8,N
1551586955.5,286046993.4,N
1551586975.4,286046991.7,N
1551586995.2,286046992.6,N
1551587015.1,286046999.0,N
1551587016.0,286046999.0,N
1551587035.8,286046996.5,N
1551587055.6,286046994.6,N
1551587075.5,286046992.5,N
1551587095.3,286046990.0,N
1551587115.1,286046986.9,Y
1551587135.9,286046990.4,P
1551587155.7,286046984.1,P
1551587175.6,286046986.9,P
1551587195.4,286046991.1,N
1551587215.2,286046993.1,N
1551587235.1,286046990.6,N
1551587236.0,286046990.6,N
1551587255.8,286047001.0,N
1551587275.7,286047006.8,N
1551587295.5,286047012.6,N
1551587315.3,286047008.4,N
1551587335.2,286047009.6,N
1551587355.9,286047015.8,N
1551587375.7,286047018.6,N
1551587395.6,286047009.5,N
1551587415.4,286047006.9,N
1551587435.2,286047003.6,N
1551587455.1,286047000.3,N
1551587456.0,286047000.3,N
1551587475.8,286046997.9,N
1551587495.7,286046998.9,N
1551587515.5,286046996.6,N
1551587535.3,286046995.6,N
1551587555.2,286046995.4,N
1551587575.0,286047002.1,N
1551587575.9,286047002.1,N
1551587595.8,286046995.7,N
1551587615.6,286046994.4,N
1551587635.4,286046993.7,N
1551587655.3,286046998.7,N
1551587675.1,286047002.3,N
1551587695.8,286047002.3,N
1551587715.7,286047001.4,N
1551587735.5,286047001.9,N
1551587755.4,286046998.9,N
1551587775.2,286047001.2,N
1551587795.0,286046996.7,N
1551587795.9,286046996.7,N
1551587815.8,286046993.6,N
1551587835.6,286046997.9,N
1551587855.4,286047002.8,N
1551587875.3,286047005.5,N
1551587895.1,286047011.0,N
1551587915.9,286047010.0,N
1551587935.7,286047013.7,N
1551587955.5,286047006.2,N
1551587975.4,286047005.7,N
1551587995.2,286047005.5,N
1551588015.0,286047003.0,N
1551588015.9,286047003.0,N
1551588035.8,286046996.7,N
1551588055.6,286046992.2,N
1551588075.5,286046999.6,N
1551588095.3,286046997.5,N
1551588115.1,286046991.7,N
1551588135.9,286047004.9,N
1551588155.7,286047013.5,N
1551588175.5,286047015.4,N
1551588195.4,286047012.2,N
1551588215.2,286047003.1,N
1551588235.1,286047012.2,N
1551588236.0,286047012.2,N
1551588255.8,286047015.4,N
1551588275.6,286047009.4,N
1551588295.5,286047010.4,N
1551588315.3,286047011.0,N
1551588335.1,286047007.1,N
1551588355.9,286047001.1,N
1551588375.7,286047003.9,N
1551588395.6,286047007.4,N
1551588415.4,286047003.1,N
1551588435.2,286046997.1,N
1551588455.1,286046997.2,N
1551588456.0,286046997.2,N
1551588475.8,286046998.5,N
1551588495.6,286046998.1,N
1551588515.5,286046997.0,N
1551588535.3,286046996.2,N
1551588555.2,286046995.3,N
1551588575.9,286046997.1,N
1551588595.7,286047004.7,N
1551588615.6,286047001.8,N
1551588635.4,286046997.5,N
1551588655.3,286047006.7,N
1551588675.1,286047004.4,N
1551588676.0,286047004.4,N
1551588695.8,286046995.1,N
1551588715.7,286046994.3,N
1551588735.5,286046992.3,N
1551588755.4,286046989.1,N
1551588775.2,286046993.3,N
1551588795.0,286046995.3,N
1551588795.9,286046995.3,N
1551588815.8,286046997.4,N
1551588835.6,286046995.8,N
1551588855.4,286046990.3,N
1551588875.3,286046990.8,N
1551588895.1,286046983.9,Y
1551588915.9,286046987.0,P
1551588935.7,286046988.9,N
1551588955.5,286046992.3,N
1551588975.4,286046996.8,N
1551588995.2,286046998.3,N
1551589015.0,286046994.9,N
1551589016.0,286046994.9,N
1551589035.8,286046994.5,N
1551589055.6,286046986.3,Y
1551589075.5,286047003.3,P
1551589095.3,286047008.2,N
1551589115.1,286047007.2,N
1551589135.9,286046996.6,N
1551589155.7,286046999.4,N
1551589175.6,286046993.7,N
1551589195.4,286047004.3,N
