#timestamp,LO_Frequency,Hit,StdDev 
1666796415.3,286046998.7,N
1666796435.1,286047000.3,N
1666796455.8,286047000.7,N
1666796475.7,286046998.8,N
1666796495.5,286046998.3,N
1666796515.4,286047001.1,N
1666796535.2,286046998.9,N
1666796555.0,286046999.2,N
1666796555.9,286046999.2,N
1666796575.8,286046999.1,N
1666796595.6,286046998.7,N
1666796615.5,286047001.2,N
1666796635.3,286047000.9,N
1666796655.1,286046998.5,N
1666796675.9,286046998.5,N
1666796695.7,286046998.8,N
1666796715.5,286047001.2,N
1666796735.4,286046999.1,N
1666796755.2,286047000.5,N
1666796775.1,286047000.7,N
1666796776.0,286047000.7,N
1666796795.8,286047000.4,N
1666796815.6,286047000.4,N
1666796835.5,286046998.2,N
1666796855.3,286047001.1,N
1666796875.2,286046998.6,N
1666796895.9,286046998.4,N
1666796915.7,286047000.7,N
1666796935.6,286046998.5,N
1666796955.4,286046998.9,N
1666796975.2,286046996.6,Y
1666796995.1,286046998.6,P
1666796996.0,286046998.6,N
1666797015.8,286046999.0,N
1666797035.7,286047001.1,N
1666797055.5,286046998.1,N
1666797075.3,286047000.3,N
1666797095.2,286047000.1,N
1666797115.0,286047000.5,N
1666797115.9,286047000.5,N
1666797135.7,286047000.5,N
1666797155.6,286047000.6,N
1666797175.4,286047001.1,N
1666797195.3,286046998.9,N
1666797215.1,286047000.8,N
1666797216.0,286047000.8,N
1666797235.8,286046996.9,Y
1666797255.7,286046997.8,P
1666797275.5,286046996.6,P
1666797295.3,286046999.4,N
1666797315.2,286046998.4,N
1666797335.0,286046997.0,N
1666797335.9,286046997.0,N
1666797355.8,286046999.0,N
1666797375.6,286046996.7,N
1666797395.4,286046996.7,N
1666797415.3,286046998.7,N
1666797435.1,286046996.7,N
1666797455.9,286046997.3,N
1666797475.7,286046999.3,N
1666797495.5,286046997.3,N
1666797515.4,286046999.5,N
1666797535.2,286047001.0,N
1666797555.0,286047000.7,N
1666797555.9,286047000.7,N
1666797575.8,286047002.7,N
1666797595.6,286047002.1,N
1666797615.5,286047004.3,N
1666797635.3,286047000.9,N
1666797655.1,286047000.6,N
1666797675.9,286047001.0,N
1666797695.7,286046998.3,N
1666797715.5,286046998.6,N
1666797735.4,286047000.6,N
1666797755.2,286046998.6,N
1666797775.0,286047001.0,N
1666797776.0,286047001.0,N
1666797795.8,286047000.3,N
1666797815.6,286047000.2,N
1666797835.5,286047000.4,N
1666797855.3,286047002.7,N
1666797875.1,286047001.1,N
1666797895.9,286046999.8,N
1666797915.7,286047000.5,N
1666797935.5,286046998.1,N
1666797955.4,286047000.0,N
1666797975.2,286046998.1,N
1666797995.1,286046998.8,N
1666797996.0,286046998.8,N
1666798015.8,286046998.1,N
1666798035.6,286046998.8,N
1666798055.5,286046998.3,N
1666798075.3,286046998.9,N
1666798095.2,286046998.6,N
1666798115.9,286046998.3,N
1666798135.7,286046998.6,N
1666798155.6,286047000.3,N
1666798175.4,286047000.5,N
1666798195.2,286047002.8,N
1666798215.1,286046999.7,N
1666798216.0,286046999.7,N
1666798235.8,286047002.3,N
1666798255.7,286047000.1,N
1666798275.5,286047002.6,N
1666798295.3,286047001.5,N
1666798315.2,286047002.6,N
1666798335.9,286047002.3,N
1666798355.7,286047002.0,N
1666798375.6,286047002.2,N
1666798395.4,286047001.9,N
1666798415.3,286047002.1,N
1666798435.1,286047002.1,N
1666798455.8,286047002.4,N
1666798475.7,286047002.4,N
1666798495.5,286047001.8,N
1666798515.4,286047002.2,N
1666798535.2,286047004.0,N
1666798555.0,286047001.9,N
1666798555.9,286047001.9,N
1666798575.8,286047003.9,N
1666798595.6,286047002.4,N
1666798615.4,286047000.0,N
1666798635.3,286047002.7,N
1666798655.1,286047002.6,N
1666798675.9,286047002.6,N
1666798695.7,286046999.8,N
1666798715.5,286047002.6,N
1666798735.4,286046999.9,N
1666798755.2,286046998.1,N
1666798775.0,286047000.2,N
1666798776.0,286047000.2,N
1666798795.8,286047000.5,N
1666798815.6,286047000.6,N
1666798835.5,286046998.3,N
1666798855.3,286046998.1,N
1666798875.1,286046998.4,N
1666798895.9,286046998.1,N
1666798915.7,286046998.7,N
1666798935.6,286047001.0,N
1666798955.4,286047000.5,N
1666798975.2,286047001.5,N
1666798995.1,286047002.2,N
1666798996.0,286047002.2,N
1666799015.8,286047001.5,N
1666799035.6,286047004.0,N
1666799055.5,286047003.1,N
1666799075.3,286047004.2,N
1666799095.2,286047003.5,N
1666799115.9,286047003.8,N
1666799135.7,286047004.3,N
1666799155.6,286047001.5,N
1666799175.4,286047001.9,N
1666799195.2,286047001.5,N
1666799215.1,286047002.4,N
1666799216.0,286047002.4,N
1666799235.8,286047002.1,N
1666799255.7,286047002.6,N
1666799275.5,286047002.4,N
1666799295.3,286047002.3,N
1666799315.2,286047000.2,N
1666799335.0,286047000.6,N
1666799335.9,286047000.6,N
1666799355.7,286047000.5,N
1666799375.6,286047000.3,N
1666799395.4,286047000.6,N
1666799415.3,286047001.0,N
1666799435.1,286047000.3,N
1666799455.8,286047000.6,N
1666799475.7,286047000.6,N
1666799495.5,286047000.7,N
1666799515.4,286046998.2,N
1666799535.2,286047000.7,N
1666799555.0,286046998.2,N
1666799555.9,286046998.2,N
1666799575.8,286046998.4,N
1666799595.6,286046998.9,N
1666799615.4,286046996.8,N
1666799635.3,286046997.5,N
1666799655.1,286046997.0,N
1666799675.9,286046996.5,N
1666799695.7,286046997.0,N
1666799715.5,286046996.9,N
1666799735.4,286046999.3,N
1666799755.2,286046999.0,N
1666799775.0,286046998.9,N
1666799775.9,286046998.9,N
1666799795.8,286046996.8,N
1666799815.6,286046997.5,N
1666799835.5,286046995.1,Y
1666799855.3,286046997.2,P
1666799875.1,286046997.4,N
1666799895.9,286046997.8,N
1666799915.7,286046997.6,Y
1666799935.6,286046998.9,P
1666799955.4,286046998.8,N
1666799975.2,286046998.6,P
1666799995.1,286046998.8,Y
1666799996.0,286046998.8,P
