1582683128.11,$M4.1 20125 961 939 -22155 -27315 0 0 *5C
1582683129.2,$M4.1 20126 963 935 -22155 -27315 0 0 *51
1582683130.28,$M4.1 20127 963 935 -22155 -27315 0 0 *50
1582683131.4,$M4.1 20128 961 935 -22155 -27315 0 0 *5D
1582683132.45,$M4.1 20129 963 929 -22155 -27315 0 0 *53
1582683133.52,$M4.1 20130 963 929 -22155 -27315 0 0 *5B
1582683134.61,$M4.1 20131 961 933 -22155 -27315 0 0 *53
1582683135.69,$M4.1 20132 963 935 -22155 -27315 0 0 *54
1582683136.75,$M4.1 20133 963 929 -22155 -27315 0 0 *58
1582683137.83,$M4.1 20134 963 935 -22155 -27315 0 0 *52
1582683138.9,$M4.1 20135 963 943 -22155 -27315 0 0 *52
1582683139.99,$M4.1 20136 963 939 -22155 -27315 0 0 *5C
1582683141.07,$M4.1 20137 963 939 -22155 -27315 0 0 *5D
1582683142.14,$M4.1 20138 963 943 -22155 -27315 0 0 *5F
1582683143.19,$M4.1 20139 963 947 -22155 -27315 0 0 *5A
1582683144.28,$M4.1 20140 963 949 -22155 -27315 0 0 *5A
1582683145.38,$M4.1 20141 963 949 -22155 -27315 0 0 *5B
1582683146.47,$M4.1 20142 963 953 -22155 -27315 0 0 *53
1582683147.57,$M4.1 20143 965 953 -22155 -27315 0 0 *54
1582683148.7,$M4.1 20144 965 949 -22155 -27315 0 0 *58
1582683149.79,$M4.1 20145 961 947 -22155 -27315 0 0 *53
1582683150.87,$M4.1 20146 963 949 -22155 -27315 0 0 *5C
1582683152.0,$M4.1 20147 965 949 -22155 -27315 0 0 *5B
1582683153.1,$M4.1 20148 969 957 -22155 -27315 0 0 *57
1582683154.22,$M4.1 20149 965 957 -22155 -27315 0 0 *5A
1582683155.34,$M4.1 20150 965 949 -22155 -27315 0 0 *5D
1582683156.44,$M4.1 20151 969 957 -22155 -27315 0 0 *5F
1582683157.54,$M4.1 20152 965 943 -22155 -27315 0 0 *55
1582683158.63,$M4.1 20153 965 943 -22155 -27315 0 0 *54
1582683159.71,$M4.1 20154 969 947 -22155 -27315 0 0 *5B
1582683160.83,$M4.1 20155 965 939 -22155 -27315 0 0 *5F
1582683161.92,$M4.1 20156 965 929 -22155 -27315 0 0 *5D
1582683163.0,$M4.1 20157 965 929 -22155 -27315 0 0 *5C
1582683164.09,$M4.1 20158 965 921 -22155 -27315 0 0 *5B
1582683165.17,$M4.1 20159 969 921 -22155 -27315 0 0 *56
1582683166.29,$M4.1 20160 965 911 -22155 -27315 0 0 *53
1582683167.39,$M4.1 20161 965 921 -22155 -27315 0 0 *51
1582683168.51,$M4.1 20162 965 919 -22155 -27315 0 0 *59
1582683169.58,$M4.1 20163 969 929 -22155 -27315 0 0 *57
1582683170.66,$M4.1 20164 969 929 -22155 -27315 0 0 *50
1582683171.75,$M4.1 20165 969 929 -22155 -27315 0 0 *51
1582683172.83,$M4.1 20166 965 929 -22155 -27315 0 0 *5E
1582683173.92,$M4.1 20167 965 929 -22155 -27315 0 0 *5F
1582683175.02,$M4.1 20168 965 929 -22155 -27315 0 0 *50
1582683176.1,$M4.1 20169 965 933 -22155 -27315 0 0 *5A
1582683177.19,$M4.1 20170 965 947 -22155 -27315 0 0 *51
1582683178.29,$M4.1 20171 969 947 -22155 -27315 0 0 *5C
1582683179.38,$M4.1 20172 965 929 -22155 -27315 0 0 *5B
1582683180.46,$M4.1 20173 965 929 -22155 -27315 0 0 *5A
1582683181.55,$M4.1 20174 969 929 -22155 -27315 0 0 *51
1582683182.63,$M4.1 20175 965 921 -22155 -27315 0 0 *54
1582683183.75,$M4.1 20176 965 919 -22155 -27315 0 0 *5C
1582683184.84,$M4.1 20177 969 925 -22155 -27315 0 0 *5E
1582683185.92,$M4.1 20178 969 921 -22155 -27315 0 0 *55
1582683187.01,$M4.1 20179 965 921 -22155 -27315 0 0 *58
1582683188.09,$M4.1 20180 965 925 -22155 -27315 0 0 *5A
1582683189.18,$M4.1 20181 969 925 -22155 -27315 0 0 *57
1582683190.29,$M4.1 20182 965 919 -22155 -27315 0 0 *57
1582683191.41,$M4.1 20183 965 915 -22155 -27315 0 0 *5A
1582683192.53,$M4.1 20184 965 915 -22155 -27315 0 0 *5D
1582683193.64,$M4.1 20185 965 919 -22155 -27315 0 0 *50
1582683194.73,$M4.1 20186 965 925 -22155 -27315 0 0 *5C
1582683195.83,$M4.1 20187 965 925 -22155 -27315 0 0 *5D
1582683196.92,$M4.1 20188 965 925 -22155 -27315 0 0 *52
1582683198.0,$M4.1 20189 965 921 -22155 -27315 0 0 *57
1582683199.1,$M4.1 20190 965 921 -22155 -27315 0 0 *5F
1582683200.19,$M4.1 20191 965 925 -22155 -27315 0 0 *5A
1582683201.27,$M4.1 20192 965 925 -22155 -27315 0 0 *59
1582683202.34,$M4.1 20193 963 921 -22155 -27315 0 0 *5A
1582683203.43,$M4.1 20194 965 925 -22155 -27315 0 0 *5F
1582683204.51,$M4.1 20195 965 929 -22155 -27315 0 0 *52
1582683205.6,$M4.1 20196 969 929 -22155 -27315 0 0 *5D
1582683206.7,$M4.1 20197 965 921 -22155 -27315 0 0 *58
1582683207.82,$M4.1 20198 965 919 -22155 -27315 0 0 *5C
1582683208.9,$M4.1 20199 969 921 -22155 -27315 0 0 *5A
1582683210.02,$M4.1 20200 965 915 -22155 -27315 0 0 *52
1582683211.14,$M4.1 20201 969 919 -22155 -27315 0 0 *53
1582683212.25,$M4.1 20202 965 919 -22155 -27315 0 0 *5C
1582683213.37,$M4.1 20203 965 919 -22155 -27315 0 0 *5D
1582683214.49,$M4.1 20204 965 915 -22155 -27315 0 0 *56
1582683215.59,$M4.1 20205 965 907 -22155 -27315 0 0 *54
1582683216.69,$M4.1 20206 965 915 -22155 -27315 0 0 *54
1582683217.81,$M4.1 20207 965 911 -22155 -27315 0 0 *51
1582683218.93,$M4.1 20208 965 911 -22155 -27315 0 0 *5E
1582683220.04,$M4.1 20209 965 911 -22155 -27315 0 0 *5F
1582683221.16,$M4.1 20210 969 919 -22155 -27315 0 0 *53
1582683222.25,$M4.1 20211 965 921 -22155 -27315 0 0 *55
1582683223.33,$M4.1 20212 969 925 -22155 -27315 0 0 *5E
1582683224.42,$M4.1 20213 969 925 -22155 -27315 0 0 *5F
1582683225.53,$M4.1 20214 965 915 -22155 -27315 0 0 *57
1582683226.65,$M4.1 20215 965 911 -22155 -27315 0 0 *52
1582683227.77,$M4.1 20216 969 911 -22155 -27315 0 0 *5D
1582683228.87,$M4.1 20217 965 903 -22155 -27315 0 0 *53
1582683229.97,$M4.1 20218 965 897 -22155 -27315 0 0 *50
1582683231.07,$M4.1 20219 965 903 -22155 -27315 0 0 *5D
1582683232.17,$M4.1 20220 965 907 -22155 -27315 0 0 *53
1582683233.29,$M4.1 20221 965 919 -22155 -27315 0 0 *5D
1582683234.38,$M4.1 20222 965 921 -22155 -27315 0 0 *55
1582683235.46,$M4.1 20223 969 929 -22155 -27315 0 0 *50
1582683236.56,$M4.1 20224 965 933 -22155 -27315 0 0 *50
1582683237.65,$M4.1 20225 965 933 -22155 -27315 0 0 *51
1582683238.77,$M4.1 20226 965 935 -22155 -27315 0 0 *54
1582683239.85,$M4.1 20227 963 935 -22155 -27315 0 0 *53
1582683240.95,$M4.1 20228 965 947 -22155 -27315 0 0 *5F
1582683242.04,$M4.1 20229 969 943 -22155 -27315 0 0 *56
1582683243.16,$M4.1 20230 965 935 -22155 -27315 0 0 *53
1582683244.27,$M4.1 20231 965 935 -22155 -27315 0 0 *52
1582683245.39,$M4.1 20232 965 935 -22155 -27315 0 0 *51
1582683246.47,$M4.1 20233 965 933 -22155 -27315 0 0 *56
1582683247.59,$M4.1 20234 965 935 -22155 -27315 0 0 *57
1582683248.71,$M4.1 20235 965 939 -22155 -27315 0 0 *5A
1582683249.79,$M4.1 20236 965 929 -22155 -27315 0 0 *58
1582683250.91,$M4.1 20237 969 935 -22155 -27315 0 0 *58
1582683252.0,$M4.1 20238 965 929 -22155 -27315 0 0 *56
1582683253.08,$M4.1 20239 969 925 -22155 -27315 0 0 *57
1582683254.21,$M4.1 20240 965 919 -22155 -27315 0 0 *5A
1582683255.3,$M4.1 20241 969 921 -22155 -27315 0 0 *5C
1582683256.4,$M4.1 20242 965 915 -22155 -27315 0 0 *54
1582683257.52,$M4.1 20243 965 915 -22155 -27315 0 0 *55
1582683258.64,$M4.1 20244 965 911 -22155 -27315 0 0 *56
1582683259.75,$M4.1 20245 965 911 -22155 -27315 0 0 *57
1582683260.87,$M4.1 20246 965 919 -22155 -27315 0 0 *5C
1582683261.96,$M4.1 20247 969 925 -22155 -27315 0 0 *5E
1582683263.06,$M4.1 20248 965 925 -22155 -27315 0 0 *5D
1582683264.14,$M4.1 20249 963 911 -22155 -27315 0 0 *5D
1582683265.24,$M4.1 20250 965 915 -22155 -27315 0 0 *57
1582683266.36,$M4.1 20251 965 915 -22155 -27315 0 0 *56
1582683267.48,$M4.1 20252 969 911 -22155 -27315 0 0 *5D
1582683268.56,$M4.1 20253 963 911 -22155 -27315 0 0 *56
1582683269.62,$M4.1 20254 963 903 -22155 -27315 0 0 *52
1582683270.73,$M4.1 20255 969 911 -22155 -27315 0 0 *5A
1582683271.84,$M4.1 20256 965 907 -22155 -27315 0 0 *52
1582683272.94,$M4.1 20257 965 915 -22155 -27315 0 0 *50
1582683274.05,$M4.1 20258 965 915 -22155 -27315 0 0 *5F
1582683275.14,$M4.1 20259 969 921 -22155 -27315 0 0 *55
1582683276.22,$M4.1 20260 965 921 -22155 -27315 0 0 *53
1582683277.33,$M4.1 20261 965 921 -22155 -27315 0 0 *52
1582683278.41,$M4.1 20262 965 925 -22155 -27315 0 0 *55
1582683279.5,$M4.1 20263 969 929 -22155 -27315 0 0 *54
1582683280.58,$M4.1 20264 965 925 -22155 -27315 0 0 *53
1582683281.67,$M4.1 20265 965 925 -22155 -27315 0 0 *52
1582683282.77,$M4.1 20266 965 925 -22155 -27315 0 0 *51
1582683283.85,$M4.1 20267 965 925 -22155 -27315 0 0 *50
1582683284.94,$M4.1 20268 965 925 -22155 -27315 0 0 *5F
1582683286.04,$M4.1 20269 965 933 -22155 -27315 0 0 *59
1582683287.16,$M4.1 20270 969 939 -22155 -27315 0 0 *57
1582683288.24,$M4.1 20271 965 929 -22155 -27315 0 0 *5B
1582683289.34,$M4.1 20272 969 935 -22155 -27315 0 0 *59
1582683290.46,$M4.1 20273 969 935 -22155 -27315 0 0 *58
1582683291.55,$M4.1 20274 965 933 -22155 -27315 0 0 *55
1582683292.66,$M4.1 20275 965 935 -22155 -27315 0 0 *52
1582683293.75,$M4.1 20276 969 943 -22155 -27315 0 0 *5C
1582683294.85,$M4.1 20277 965 947 -22155 -27315 0 0 *55
1582683295.97,$M4.1 20278 965 949 -22155 -27315 0 0 *54
1582683297.07,$M4.1 20279 965 947 -22155 -27315 0 0 *5B
1582683298.17,$M4.1 20280 969 957 -22155 -27315 0 0 *50
1582683299.29,$M4.1 20281 969 957 -22155 -27315 0 0 *51
1582683300.41,$M4.1 20282 969 953 -22155 -27315 0 0 *56
1582683301.51,$M4.1 20283 969 961 -22155 -27315 0 0 *56
1582683302.61,$M4.1 20284 969 953 -22155 -27315 0 0 *50
1582683303.74,$M4.1 20285 965 949 -22155 -27315 0 0 *56
1582683304.86,$M4.1 20286 969 949 -22155 -27315 0 0 *59
1582683305.94,$M4.1 20287 971 949 -22155 -27315 0 0 *51
1582683307.05,$M4.1 20288 969 957 -22155 -27315 0 0 *58
1582683308.16,$M4.1 20289 969 957 -22155 -27315 0 0 *59
1582683309.22,$M4.1 20290 971 963 -22155 -27315 0 0 *5F
1582683310.3,$M4.1 20291 971 961 -22155 -27315 0 0 *5C
1582683311.39,$M4.1 20292 973 963 -22155 -27315 0 0 *5F
1582683312.47,$M4.1 20293 973 963 -22155 -27315 0 0 *5E
1582683313.53,$M4.1 20294 971 963 -22155 -27315 0 0 *5B
1582683314.61,$M4.1 20295 973 975 -22155 -27315 0 0 *5F
1582683315.7,$M4.1 20296 971 977 -22155 -27315 0 0 *5C
1582683316.83,$M4.1 20297 973 985 -22155 -27315 0 0 *52
1582683317.88,$M4.1 20298 975 995 -22155 -27315 0 0 *5A
1582683318.95,$M4.1 20299 975 995 -22155 -27315 0 0 *5B
1582683320.01,$M4.1 20300 975 991 -22155 -27315 0 0 *5E
1582683321.08,$M4.1 20301 975 975 -22155 -27315 0 0 *55
1582683322.19,$M4.1 20302 973 961 -22155 -27315 0 0 *55
1582683323.25,$M4.1 20303 975 967 -22155 -27315 0 0 *54
1582683324.33,$M4.1 20304 975 957 -22155 -27315 0 0 *50
1582683325.43,$M4.1 20305 975 953 -22155 -27315 0 0 *55
1582683326.52,$M4.1 20306 975 949 -22155 -27315 0 0 *5D
1582683327.59,$M4.1 20307 975 943 -22155 -27315 0 0 *56
1582683328.69,$M4.1 20308 975 949 -22155 -27315 0 0 *53
1582683329.77,$M4.1 20309 973 947 -22155 -27315 0 0 *5A
1582683330.89,$M4.1 20310 973 953 -22155 -27315 0 0 *57
1582683332.01,$M4.1 20311 973 949 -22155 -27315 0 0 *5D
1582683333.13,$M4.1 20312 973 953 -22155 -27315 0 0 *55
1582683334.21,$M4.1 20313 973 963 -22155 -27315 0 0 *57
1582683335.28,$M4.1 20314 975 963 -22155 -27315 0 0 *56
1582683336.33,$M4.1 20315 975 967 -22155 -27315 0 0 *53
1582683337.4,$M4.1 20316 975 971 -22155 -27315 0 0 *57
1582683338.49,$M4.1 20317 977 963 -22155 -27315 0 0 *57
1582683339.57,$M4.1 20318 975 961 -22155 -27315 0 0 *58
1582683340.67,$M4.1 20319 977 961 -22155 -27315 0 0 *5B
1582683341.74,$M4.1 20320 975 963 -22155 -27315 0 0 *51
1582683342.83,$M4.1 20321 975 961 -22155 -27315 0 0 *52
1582683343.92,$M4.1 20322 973 943 -22155 -27315 0 0 *57
1582683344.98,$M4.1 20323 975 947 -22155 -27315 0 0 *54
1582683346.09,$M4.1 20324 975 949 -22155 -27315 0 0 *5D
1582683347.17,$M4.1 20325 975 949 -22155 -27315 0 0 *5C
1582683348.27,$M4.1 20326 975 949 -22155 -27315 0 0 *5F
1582683349.36,$M4.1 20327 975 949 -22155 -27315 0 0 *5E
1582683350.47,$M4.1 20328 973 953 -22155 -27315 0 0 *5C
1582683351.56,$M4.1 20329 975 957 -22155 -27315 0 0 *5F
1582683352.61,$M4.1 20330 975 963 -22155 -27315 0 0 *50
1582683353.71,$M4.1 20331 975 981 -22155 -27315 0 0 *5D
1582683354.8,$M4.1 20332 975 989 -22155 -27315 0 0 *56
1582683355.87,$M4.1 20333 975 1003 -22155 -27315 0 0 *6D
1582683356.97,$M4.1 20334 975 977 -22155 -27315 0 0 *51
1582683358.02,$M4.1 20335 975 947 -22155 -27315 0 0 *53
1582683359.12,$M4.1 20336 975 935 -22155 -27315 0 0 *55
1582683360.19,$M4.1 20337 975 933 -22155 -27315 0 0 *52
1582683361.25,$M4.1 20338 975 933 -22155 -27315 0 0 *5D
1582683362.35,$M4.1 20339 975 935 -22155 -27315 0 0 *5A
1582683363.44,$M4.1 20340 975 939 -22155 -27315 0 0 *58
1582683364.52,$M4.1 20341 977 943 -22155 -27315 0 0 *56
1582683365.59,$M4.1 20342 975 943 -22155 -27315 0 0 *57
1582683366.69,$M4.1 20343 975 949 -22155 -27315 0 0 *5C
1582683367.76,$M4.1 20344 975 947 -22155 -27315 0 0 *55
1582683368.85,$M4.1 20345 973 947 -22155 -27315 0 0 *52
1582683369.95,$M4.1 20346 975 949 -22155 -27315 0 0 *59
1582683371.05,$M4.1 20347 975 949 -22155 -27315 0 0 *58
1582683372.15,$M4.1 20348 973 953 -22155 -27315 0 0 *5A
1582683373.27,$M4.1 20349 973 957 -22155 -27315 0 0 *5F
1582683374.38,$M4.1 20350 973 953 -22155 -27315 0 0 *53
1582683375.47,$M4.1 20351 973 963 -22155 -27315 0 0 *51
1582683376.59,$M4.1 20352 973 957 -22155 -27315 0 0 *55
1582683377.7,$M4.1 20353 973 957 -22155 -27315 0 0 *54
1582683378.82,$M4.1 20354 977 957 -22155 -27315 0 0 *57
1582683379.91,$M4.1 20355 975 953 -22155 -27315 0 0 *50
1582683381.02,$M4.1 20356 977 939 -22155 -27315 0 0 *5D
1582683382.11,$M4.1 20357 975 939 -22155 -27315 0 0 *5E
1582683383.19,$M4.1 20358 975 939 -22155 -27315 0 0 *51
1582683384.29,$M4.1 20359 973 933 -22155 -27315 0 0 *5C
1582683385.38,$M4.1 20360 975 939 -22155 -27315 0 0 *5A
1582683386.5,$M4.1 20361 973 939 -22155 -27315 0 0 *5D
1582683387.6,$M4.1 20362 973 933 -22155 -27315 0 0 *54
1582683388.67,$M4.1 20363 975 933 -22155 -27315 0 0 *53
1582683389.75,$M4.1 20364 973 929 -22155 -27315 0 0 *59
1582683390.84,$M4.1 20365 973 933 -22155 -27315 0 0 *53
1582683391.94,$M4.1 20366 975 939 -22155 -27315 0 0 *5C
1582683393.06,$M4.1 20367 973 935 -22155 -27315 0 0 *57
1582683394.14,$M4.1 20368 971 949 -22155 -27315 0 0 *51
1582683395.26,$M4.1 20369 973 957 -22155 -27315 0 0 *5D
1582683396.34,$M4.1 20370 975 939 -22155 -27315 0 0 *5B
1582683397.41,$M4.1 20371 975 933 -22155 -27315 0 0 *50
1582683398.5,$M4.1 20372 975 935 -22155 -27315 0 0 *55
1582683399.58,$M4.1 20373 973 933 -22155 -27315 0 0 *54
1582683400.69,$M4.1 20374 973 929 -22155 -27315 0 0 *58
1582683401.77,$M4.1 20375 973 929 -22155 -27315 0 0 *59
1582683402.86,$M4.1 20376 975 939 -22155 -27315 0 0 *5D
1582683403.96,$M4.1 20377 975 935 -22155 -27315 0 0 *50
1582683405.04,$M4.1 20378 975 935 -22155 -27315 0 0 *5F
1582683406.13,$M4.1 20379 973 933 -22155 -27315 0 0 *5E
1582683407.23,$M4.1 20380 973 933 -22155 -27315 0 0 *58
1582683408.35,$M4.1 20381 973 935 -22155 -27315 0 0 *5F
1582683409.43,$M4.1 20382 973 933 -22155 -27315 0 0 *5A
1582683410.52,$M4.1 20383 975 935 -22155 -27315 0 0 *5B
1582683411.62,$M4.1 20384 975 935 -22155 -27315 0 0 *5C
1582683412.7,$M4.1 20385 977 933 -22155 -27315 0 0 *59
1582683413.76,$M4.1 20386 975 929 -22155 -27315 0 0 *53
1582683414.83,$M4.1 20387 975 921 -22155 -27315 0 0 *5A
1582683415.88,$M4.1 20388 975 921 -22155 -27315 0 0 *55
1582683417.01,$M4.1 20389 973 919 -22155 -27315 0 0 *59
1582683418.1,$M4.1 20390 975 919 -22155 -27315 0 0 *57
1582683419.2,$M4.1 20391 975 915 -22155 -27315 0 0 *5A
1582683420.28,$M4.1 20392 977 907 -22155 -27315 0 0 *58
1582683421.37,$M4.1 20393 975 901 -22155 -27315 0 0 *5D
1582683422.47,$M4.1 20394 975 901 -22155 -27315 0 0 *5A
1582683423.56,$M4.1 20395 975 889 -22155 -27315 0 0 *5A
1582683424.66,$M4.1 20396 975 889 -22155 -27315 0 0 *59
1582683425.73,$M4.1 20397 975 879 -22155 -27315 0 0 *57
1582683426.8,$M4.1 20398 975 879 -22155 -27315 0 0 *58
1582683427.88,$M4.1 20399 975 871 -22155 -27315 0 0 *51
1582683429.0,$M4.1 20400 977 871 -22155 -27315 0 0 *54
1582683430.08,$M4.1 20401 975 871 -22155 -27315 0 0 *57
1582683431.17,$M4.1 20402 975 871 -22155 -27315 0 0 *54
1582683432.24,$M4.1 20403 975 869 -22155 -27315 0 0 *5C
1582683433.29,$M4.1 20404 975 865 -22155 -27315 0 0 *57
1582683434.36,$M4.1 20405 975 865 -22155 -27315 0 0 *56
1582683435.41,$M4.1 20406 975 865 -22155 -27315 0 0 *55
1582683436.5,$M4.1 20407 975 871 -22155 -27315 0 0 *51
1582683437.57,$M4.1 20408 975 879 -22155 -27315 0 0 *56
1582683438.68,$M4.1 20409 973 871 -22155 -27315 0 0 *59
1582683439.77,$M4.1 20410 973 869 -22155 -27315 0 0 *58
1582683440.84,$M4.1 20411 975 865 -22155 -27315 0 0 *53
1582683441.92,$M4.1 20412 973 865 -22155 -27315 0 0 *56
1582683442.99,$M4.1 20413 975 869 -22155 -27315 0 0 *5D
1582683444.11,$M4.1 20414 973 859 -22155 -27315 0 0 *5F
1582683445.16,$M4.1 20415 975 861 -22155 -27315 0 0 *53
1582683446.22,$M4.1 20416 975 861 -22155 -27315 0 0 *50
1582683447.32,$M4.1 20417 975 859 -22155 -27315 0 0 *5A
1582683448.44,$M4.1 20418 973 855 -22155 -27315 0 0 *5F
1582683449.52,$M4.1 20419 975 851 -22155 -27315 0 0 *5C
1582683450.64,$M4.1 20420 973 837 -22155 -27315 0 0 *50
1582683451.74,$M4.1 20421 975 841 -22155 -27315 0 0 *56
1582683452.86,$M4.1 20422 973 841 -22155 -27315 0 0 *53
1582683453.97,$M4.1 20423 973 847 -22155 -27315 0 0 *54
1582683455.06,$M4.1 20424 971 847 -22155 -27315 0 0 *51
1582683456.14,$M4.1 20425 975 851 -22155 -27315 0 0 *53
1582683457.26,$M4.1 20426 973 847 -22155 -27315 0 0 *51
1582683458.38,$M4.1 20427 973 847 -22155 -27315 0 0 *50
1582683459.46,$M4.1 20428 971 847 -22155 -27315 0 0 *5D
1582683460.58,$M4.1 20429 973 851 -22155 -27315 0 0 *59
1582683461.7,$M4.1 20430 973 851 -22155 -27315 0 0 *51
1582683462.82,$M4.1 20431 973 855 -22155 -27315 0 0 *54
1582683463.9,$M4.1 20432 971 847 -22155 -27315 0 0 *56
1582683464.99,$M4.1 20433 973 865 -22155 -27315 0 0 *55
1582683466.07,$M4.1 20434 973 865 -22155 -27315 0 0 *52
1582683467.17,$M4.1 20435 975 875 -22155 -27315 0 0 *54
1582683468.23,$M4.1 20436 975 883 -22155 -27315 0 0 *5E
1582683469.33,$M4.1 20437 975 871 -22155 -27315 0 0 *52
1582683470.38,$M4.1 20438 975 869 -22155 -27315 0 0 *54
1582683471.47,$M4.1 20439 973 861 -22155 -27315 0 0 *5B
1582683472.54,$M4.1 20440 975 865 -22155 -27315 0 0 *57
1582683473.59,$M4.1 20441 975 865 -22155 -27315 0 0 *56
1582683474.66,$M4.1 20442 975 865 -22155 -27315 0 0 *55
1582683475.78,$M4.1 20443 977 859 -22155 -27315 0 0 *59
1582683476.86,$M4.1 20444 975 859 -22155 -27315 0 0 *5C
1582683477.95,$M4.1 20445 975 847 -22155 -27315 0 0 *52
1582683479.05,$M4.1 20446 975 837 -22155 -27315 0 0 *56
1582683480.13,$M4.1 20447 975 833 -22155 -27315 0 0 *53
1582683481.25,$M4.1 20448 977 837 -22155 -27315 0 0 *5A
1582683482.34,$M4.1 20449 975 841 -22155 -27315 0 0 *58
1582683483.42,$M4.1 20450 977 845 -22155 -27315 0 0 *56
1582683484.49,$M4.1 20451 975 845 -22155 -27315 0 0 *55
1582683485.59,$M4.1 20452 977 841 -22155 -27315 0 0 *50
1582683486.69,$M4.1 20453 975 837 -22155 -27315 0 0 *52
1582683487.78,$M4.1 20454 975 841 -22155 -27315 0 0 *54
1582683488.86,$M4.1 20455 977 845 -22155 -27315 0 0 *53
1582683489.92,$M4.1 20456 975 845 -22155 -27315 0 0 *52
1582683491.02,$M4.1 20457 975 837 -22155 -27315 0 0 *56
1582683492.1,$M4.1 20458 975 841 -22155 -27315 0 0 *58
1582683493.2,$M4.1 20459 975 841 -22155 -27315 0 0 *59
1582683494.32,$M4.1 20460 973 829 -22155 -27315 0 0 *5B
1582683495.41,$M4.1 20461 975 841 -22155 -27315 0 0 *52
1582683496.49,$M4.1 20462 975 837 -22155 -27315 0 0 *50
1582683497.59,$M4.1 20463 975 841 -22155 -27315 0 0 *50
1582683498.65,$M4.1 20464 971 845 -22155 -27315 0 0 *57
1582683499.76,$M4.1 20465 973 841 -22155 -27315 0 0 *50
1582683500.88,$M4.1 20466 973 851 -22155 -27315 0 0 *52
1582683501.98,$M4.1 20467 975 855 -22155 -27315 0 0 *51
1582683503.07,$M4.1 20468 975 855 -22155 -27315 0 0 *5E
1582683504.17,$M4.1 20469 975 847 -22155 -27315 0 0 *5C
1582683505.22,$M4.1 20470 971 845 -22155 -27315 0 0 *52
1582683506.31,$M4.1 20471 973 845 -22155 -27315 0 0 *51
1582683507.43,$M4.1 20472 973 847 -22155 -27315 0 0 *50
1582683508.54,$M4.1 20473 973 851 -22155 -27315 0 0 *56
1582683509.63,$M4.1 20474 973 845 -22155 -27315 0 0 *54
1582683510.74,$M4.1 20475 973 851 -22155 -27315 0 0 *50
1582683511.86,$M4.1 20476 973 851 -22155 -27315 0 0 *53
1582683512.95,$M4.1 20477 975 855 -22155 -27315 0 0 *50
1582683514.05,$M4.1 20478 975 855 -22155 -27315 0 0 *5F
1582683515.13,$M4.1 20479 975 859 -22155 -27315 0 0 *52
1582683516.27,$M4.1 20480 973 855 -22155 -27315 0 0 *5E
1582683517.38,$M4.1 20481 973 855 -22155 -27315 0 0 *5F
1582683518.5,$M4.1 20482 973 851 -22155 -27315 0 0 *58
1582683519.6,$M4.1 20483 973 851 -22155 -27315 0 0 *59
1582683520.7,$M4.1 20484 973 845 -22155 -27315 0 0 *5B
1582683521.76,$M4.1 20485 975 845 -22155 -27315 0 0 *5C
1582683522.84,$M4.1 20486 973 845 -22155 -27315 0 0 *59
1582683523.93,$M4.1 20487 975 851 -22155 -27315 0 0 *5B
1582683525.04,$M4.1 20488 973 841 -22155 -27315 0 0 *53
1582683526.16,$M4.1 20489 973 829 -22155 -27315 0 0 *5C
1582683527.23,$M4.1 20490 971 827 -22155 -27315 0 0 *58
1582683528.35,$M4.1 20491 973 837 -22155 -27315 0 0 *5A
1582683529.45,$M4.1 20492 973 851 -22155 -27315 0 0 *59
1582683530.57,$M4.1 20493 973 855 -22155 -27315 0 0 *5C
1582683531.68,$M4.1 20494 973 859 -22155 -27315 0 0 *57
1582683532.8,$M4.1 20495 973 859 -22155 -27315 0 0 *56
1582683533.92,$M4.1 20496 973 859 -22155 -27315 0 0 *55
1582683535.04,$M4.1 20497 973 859 -22155 -27315 0 0 *54
1582683536.12,$M4.1 20498 973 861 -22155 -27315 0 0 *50
1582683537.19,$M4.1 20499 971 861 -22155 -27315 0 0 *53
1582683538.28,$M4.1 20500 973 865 -22155 -27315 0 0 *54
1582683539.38,$M4.1 20501 973 871 -22155 -27315 0 0 *50
1582683540.5,$M4.1 20502 973 871 -22155 -27315 0 0 *53
1582683541.58,$M4.1 20503 973 869 -22155 -27315 0 0 *5B
1582683542.67,$M4.1 20504 973 869 -22155 -27315 0 0 *5C
1582683543.78,$M4.1 20505 973 871 -22155 -27315 0 0 *54
1582683544.9,$M4.1 20506 973 871 -22155 -27315 0 0 *57
1582683545.99,$M4.1 20507 971 871 -22155 -27315 0 0 *54
1582683547.07,$M4.1 20508 973 879 -22155 -27315 0 0 *51
1582683548.16,$M4.1 20509 971 871 -22155 -27315 0 0 *5A
1582683549.27,$M4.1 20510 973 875 -22155 -27315 0 0 *54
1582683550.36,$M4.1 20511 975 875 -22155 -27315 0 0 *53
1582683551.48,$M4.1 20512 973 875 -22155 -27315 0 0 *56
1582683552.56,$M4.1 20513 973 865 -22155 -27315 0 0 *56
1582683553.61,$M4.1 20514 971 861 -22155 -27315 0 0 *57
1582683554.7,$M4.1 20515 973 861 -22155 -27315 0 0 *54
1582683555.79,$M4.1 20516 973 861 -22155 -27315 0 0 *57
1582683556.87,$M4.1 20517 973 865 -22155 -27315 0 0 *52
1582683557.99,$M4.1 20518 973 871 -22155 -27315 0 0 *58
1582683559.11,$M4.1 20519 973 871 -22155 -27315 0 0 *59
1582683560.22,$M4.1 20520 973 871 -22155 -27315 0 0 *53
1582683561.31,$M4.1 20521 977 879 -22155 -27315 0 0 *5E
1582683562.38,$M4.1 20522 975 879 -22155 -27315 0 0 *5F
1582683563.46,$M4.1 20523 975 871 -22155 -27315 0 0 *56
1582683564.57,$M4.1 20524 975 875 -22155 -27315 0 0 *55
1582683565.65,$M4.1 20525 975 875 -22155 -27315 0 0 *54
1582683566.72,$M4.1 20526 975 879 -22155 -27315 0 0 *5B
1582683567.79,$M4.1 20527 975 883 -22155 -27315 0 0 *5F
1582683568.87,$M4.1 20528 977 883 -22155 -27315 0 0 *52
1582683569.96,$M4.1 20529 973 883 -22155 -27315 0 0 *57
1582683571.03,$M4.1 20530 975 883 -22155 -27315 0 0 *59
1582683572.13,$M4.1 20531 977 887 -22155 -27315 0 0 *5E
1582683573.18,$M4.1 20532 975 883 -22155 -27315 0 0 *5B
1582683574.25,$M4.1 20533 975 883 -22155 -27315 0 0 *5A
1582683575.32,$M4.1 20534 975 879 -22155 -27315 0 0 *58
1582683576.39,$M4.1 20535 975 883 -22155 -27315 0 0 *5C
1582683577.48,$M4.1 20536 977 883 -22155 -27315 0 0 *5D
1582683578.59,$M4.1 20537 977 875 -22155 -27315 0 0 *55
1582683579.66,$M4.1 20538 975 883 -22155 -27315 0 0 *51
1582683580.73,$M4.1 20539 975 879 -22155 -27315 0 0 *55
1582683581.8,$M4.1 20540 975 879 -22155 -27315 0 0 *5B
1582683582.87,$M4.1 20541 975 883 -22155 -27315 0 0 *5F
1582683583.96,$M4.1 20542 975 875 -22155 -27315 0 0 *55
1582683585.04,$M4.1 20543 977 883 -22155 -27315 0 0 *5F
1582683586.16,$M4.1 20544 977 889 -22155 -27315 0 0 *52
1582683587.24,$M4.1 20545 975 897 -22155 -27315 0 0 *5E