#timestamp,LO_Frequency,Hit,StdDev 
1506160815.7,286047000.1,N
1506160835.5,286046998.3,N
1506160855.3,286047001.6,N
1506160875.2,286046996.6,N
1506160895.9,286046997.2,N
1506160915.7,286046997.1,N
1506160935.5,286046997.5,N
1506160955.4,286046997.4,N
1506160975.2,286046995.2,N
1506160995.0,286046996.7,N
1506160995.9,286046996.7,N
1506161015.8,286047000.2,N
1506161035.6,286047000.6,N
1506161055.4,286047003.4,N
1506161075.3,286047003.5,N
1506161095.1,286047000.9,N
1506161096.0,286047000.9,N
1506161115.8,286047001.9,N
1506161135.7,286047002.6,N
1506161155.5,286047000.5,N
1506161175.3,286047000.9,N
1506161195.2,286047002.2,N
1506161215.9,286047006.8,N
1506161235.7,286047008.2,N
1506161255.5,286047006.8,N
1506161275.4,286047007.1,N
1506161295.2,286047004.6,N
1506161315.0,286047006.8,N
1506161315.9,286047006.8,N
1506161335.8,286047005.5,N
1506161355.6,286047007.6,N
1506161375.4,286047004.9,N
1506161395.3,286047004.9,N
1506161415.1,286047006.8,N
1506161435.8,286047004.6,N
1506161455.7,286047005.5,N
1506161475.5,286047001.7,N
1506161495.3,286047001.5,N
1506161515.2,286047001.9,N
1506161535.9,286047003.9,N
1506161555.7,286047005.7,N
1506161575.6,286047004.5,N
1506161595.4,286047005.4,N
1506161615.2,286047005.3,N
1506161635.0,286047004.7,N
1506161636.0,286047004.7,N
1506161655.8,286047001.4,N
1506161675.6,286047002.3,N
1506161695.4,286047001.4,N
1506161715.3,286047001.6,N
1506161735.1,286047000.2,N
1506161755.8,286046998.1,N
1506161775.7,286047002.0,N
1506161795.5,286047002.2,N
1506161815.3,286047000.8,N
1506161835.2,286047002.8,N
1506161855.9,286047001.2,N
1506161875.7,286047002.3,N
1506161895.6,286047002.4,N
1506161915.4,286046998.1,N
1506161935.2,286046999.0,N
1506161955.1,286046998.4,N
1506161956.0,286046998.4,N
1506161975.8,286046999.8,N
1506161995.6,286047002.4,N
1506162015.4,286047000.8,N
1506162035.3,286046999.3,N
1506162055.1,286046999.8,N
1506162075.8,286047004.1,N
1506162095.7,286047003.9,N
1506162115.5,286047001.9,N
1506162135.3,286047003.4,N
1506162155.2,286047005.0,N
1506162175.9,286047004.3,N
1506162195.7,286046998.6,N
1506162215.6,286046997.7,N
1506162235.4,286046997.6,N
1506162255.2,286046996.0,N
1506162275.1,286046999.3,N
1506162276.0,286046999.3,N
1506162295.8,286046999.8,N
1506162315.6,286046999.9,N
1506162335.5,286046997.0,N
1506162355.3,286046996.0,N
1506162375.1,286046996.7,N
1506162395.8,286046996.5,N
1506162415.7,286046998.1,N
1506162435.5,286046999.3,N
1506162455.3,286046999.0,N
1506162475.2,286046999.5,N
1506162495.0,286046997.2,N
1506162495.9,286046997.2,N
1506162515.7,286046997.2,N
1506162535.6,286046997.4,N
1506162555.4,286046997.5,N
1506162575.2,286046995.3,N
1506162595.1,286046995.7,N
1506162596.0,286046995.7,N
1506162615.8,286046993.7,N
1506162635.6,286046994.1,N
1506162655.5,286046994.2,N
1506162675.3,286046997.1,N
1506162695.1,286046997.7,N
1506162715.9,286047000.8,N
1506162735.7,286047000.4,N
1506162755.5,286046999.8,N
1506162775.3,286046994.9,N
1506162795.2,286046995.5,N
1506162815.0,286046995.7,N
1506162815.9,286046995.7,N
1506162835.7,286046994.3,N
1506162855.6,286046994.5,N
1506162875.4,286046997.3,N
1506162895.2,286046996.1,N
1506162915.1,286046995.5,N
1506162916.0,286046995.5,N
1506162935.8,286046996.4,N
1506162955.6,286046995.3,N
1506162975.5,286046992.4,Y
1506162995.3,286046999.0,P
1506163015.1,286047001.1,N
1506163035.9,286046999.0,N
1506163055.7,286046996.1,N
1506163075.5,286046995.2,N
1506163095.4,286046996.0,N
1506163115.2,286047000.5,N
1506163135.0,286047003.4,N
1506163135.9,286047003.4,N
1506163155.8,286047003.2,N
1506163175.6,286047000.4,N
1506163195.4,286046999.9,N
1506163215.3,286047002.2,N
1506163235.1,286046998.2,N
1506163236.0,286046998.2,N
1506163255.8,286046999.2,N
1506163275.7,286046993.3,N
1506163295.5,286046993.7,N
1506163315.3,286047000.8,N
1506163335.1,286047001.0,N
1506163355.9,286046998.8,N
1506163375.7,286046996.5,N
1506163395.5,286047000.3,N
1506163415.4,286046998.3,N
1506163435.2,286047001.2,N
1506163455.0,286047000.1,N
1506163455.9,286047000.1,N
1506163475.8,286047004.3,N
1506163495.6,286047002.3,N
1506163515.4,286047000.6,N
1506163535.3,286047000.9,N
1506163555.1,286046995.4,N
1506163556.0,286046995.4,N
1506163575.8,286046997.4,N
1506163595.7,286046997.4,N
1506163615.5,286046997.4,N
1506163635.3,286046995.3,N
1506163655.2,286046994.9,N
1506163675.9,286046998.9,N
1506163695.7,286046998.9,N
1506163715.6,286046996.1,N
1506163735.4,286046993.6,N
1506163755.2,286046995.8,N
1506163775.0,286046999.6,N
1506163776.0,286046999.6,N
1506163795.8,286046995.8,N
1506163815.6,286046995.8,N
1506163835.4,286046993.7,N
1506163855.3,286046996.4,N
1506163875.1,286046995.0,N
1506163895.8,286046997.3,N
1506163915.7,286046997.7,N
1506163935.5,286046994.2,N
1506163955.3,286046997.6,N
1506163975.2,286046995.6,N
1506163995.9,286046994.0,N
1506164015.7,286046994.4,N
1506164035.6,286046993.8,N
1506164055.4,286046992.6,Y
1506164075.2,286046995.0,P
1506164095.1,286046995.5,P
1506164096.0,286046995.5,P
1506164115.8,286046994.0,Y
1506164135.6,286047001.2,P
1506164155.5,286047001.2,N
1506164175.3,286046998.1,N
1506164195.1,286047001.2,N
1506164215.9,286046996.9,N
1506164235.7,286046999.6,N
1506164255.5,286046996.1,N
1506164275.3,286046995.5,N
1506164295.2,286047000.7,N
1506164315.0,286047002.1,N
1506164315.9,286047002.1,N
1506164335.7,286047002.3,N
1506164355.6,286047005.5,N
1506164375.4,286046999.7,N
1506164395.2,286047000.7,N
