#timestamp,LO_Frequency,Hit,StdDev 
1505858415.3,286047005.8,Y
1505858435.1,286047007.5,P
1505858455.8,286047006.6,N
1505858475.7,286047008.4,P
1505858495.5,286047005.1,N
1505858515.3,286047006.4,N
1505858535.2,286047004.5,N
1505858555.9,286047005.3,N
1505858575.7,286046999.8,N
1505858595.6,286046996.5,N
1505858615.4,286046995.8,N
1505858635.2,286046992.8,N
1505858655.0,286046989.9,N
1505858656.0,286046989.9,N
1505858675.8,286046985.8,N
1505858695.6,286046986.3,N
1505858715.4,286046980.7,N
1505858735.3,286046979.9,N
1505858755.1,286046976.2,N
1505858775.8,286046974.5,N
1505858795.7,286046974.0,N
1505858815.5,286046971.7,N
1505858835.3,286046972.2,N
1505858855.2,286046969.8,N
1505858875.9,286046969.7,N
1505858895.7,286046970.5,N
1505858915.6,286046969.1,N
1505858935.4,286046966.1,N
1505858955.2,286046967.1,N
1505858975.0,286046962.9,N
1505858976.0,286046962.9,N
1505858995.8,286046962.0,N
1505859015.6,286046964.0,N
1505859035.4,286046964.0,N
1505859055.3,286046962.4,N
1505859075.1,286046959.9,N
1505859095.8,286046958.7,Y
1505859115.7,286046979.0,P
1505859135.5,286046981.0,P
1505859155.3,286046982.3,P
1505859175.2,286046983.9,Y
1505859195.0,286047004.5,P
1505859195.9,286047004.5,N
1505859215.7,286047011.7,N
1505859235.6,286047012.6,N
1505859255.4,286047017.5,N
1505859275.2,286047017.5,N
1505859295.1,286047020.1,N
1505859296.0,286047020.1,N
1505859315.8,286047021.3,N
1505859335.6,286047021.0,N
1505859355.5,286047020.5,N
1505859375.3,286047022.1,N
1505859395.1,286047025.0,N
1505859415.9,286047024.1,N
1505859435.7,286047027.5,N
1505859455.5,286047031.1,N
1505859475.4,286047030.6,N
1505859495.2,286047033.6,N
1505859515.0,286047033.7,N
1505859515.9,286047033.7,N
1505859535.8,286047033.6,N
1505859555.6,286047035.0,N
1505859575.4,286047036.9,N
1505859595.2,286047039.2,Y
1505859615.1,286047016.0,P
1505859616.0,286047016.0,P
1505859635.8,286047017.3,P
1505859655.7,286047014.4,Y
1505859675.5,286046997.2,P
1505859695.3,286046996.0,N
1505859715.1,286046994.7,N
1505859735.9,286046994.8,N
1505859755.7,286046993.4,N
1505859775.5,286046995.2,N
1505859795.4,286046991.5,N
1505859815.2,286046992.7,N
1505859835.0,286046989.5,N
1505859835.9,286046989.5,N
1505859855.8,286046989.6,N
1505859875.6,286046990.3,N
1505859895.4,286046992.7,N
1505859915.3,286046993.1,N
1505859935.1,286046993.1,N
1505859936.0,286046993.1,N
1505859955.8,286046990.6,N
1505859975.7,286046990.5,N
1505859995.5,286046993.7,N
1505860015.3,286046995.5,N
1505860035.1,286046997.7,N
1505860055.9,286046995.1,N
1505860075.7,286046996.4,N
1505860095.5,286046994.5,N
1505860115.4,286046992.8,N
1505860135.2,286046994.8,N
1505860155.0,286046990.1,N
1505860155.9,286046990.1,N
1505860175.8,286046990.1,N
1505860195.6,286046994.2,N
1505860215.4,286046992.5,Y
1505860235.3,286046997.2,P
1505860255.1,286046997.0,N
1505860256.0,286046997.0,N
1505860275.8,286046997.4,N
1505860295.7,286047000.8,N
1505860315.5,286046996.9,N
1505860335.3,286047000.7,N
1505860355.2,286047001.0,N
1505860375.9,286047000.8,N
1505860395.7,286047000.6,N
1505860415.5,286046998.0,N
1505860435.4,286046996.0,N
1505860455.2,286046992.2,Y
1505860475.0,286046995.6,P
1505860476.0,286046995.6,P
1505860495.8,286046994.7,P
1505860515.6,286046993.9,Y
1505860535.5,286046998.5,P
1505860555.3,286046998.2,N
1505860575.1,286046998.9,N
1505860595.8,286046997.6,N
1505860615.7,286047000.5,N
1505860635.5,286047000.5,N
1505860655.3,286047000.3,N
1505860675.2,286047001.6,N
1505860695.9,286047002.6,N
1505860715.7,286047001.7,N
1505860735.6,286047003.4,N
1505860755.4,286047003.1,N
1505860775.2,286047001.6,N
1505860795.1,286047000.5,N
1505860796.0,286047000.5,N
1505860815.8,286046998.3,N
1505860835.6,286047000.9,N
1505860855.5,286047000.4,N
1505860875.3,286047000.9,N
1505860895.1,286046999.9,N
1505860915.8,286047001.5,N
1505860935.7,286047001.3,N
1505860955.5,286047000.5,N
1505860975.3,286046999.7,N
1505860995.2,286047002.6,N
1505861015.9,286047000.3,N
1505861035.7,286046999.3,N
1505861055.6,286046999.4,N
1505861075.4,286046999.0,N
1505861095.2,286046999.9,N
1505861115.0,286046997.4,N
1505861116.0,286046997.4,N
1505861135.8,286046995.5,N
1505861155.6,286046997.6,N
1505861175.4,286046999.6,N
1505861195.3,286046996.0,N
1505861215.1,286046990.6,Y
1505861235.9,286046988.0,P
1505861255.7,286046991.2,N
1505861275.5,286046991.8,N
1505861295.3,286046991.9,N
1505861315.2,286046994.5,N
1505861335.0,286046994.1,N
1505861335.9,286046994.1,N
1505861355.7,286046997.2,N
1505861375.6,286047001.0,N
1505861395.4,286046999.8,N
1505861415.2,286047004.4,N
1505861435.1,286047004.3,N
1505861436.0,286047004.3,N
1505861455.8,286047003.6,N
1505861475.6,286047001.3,N
1505861495.5,286047004.1,N
1505861515.3,286047001.3,N
1505861535.1,286047004.7,N
1505861555.9,286047003.7,N
1505861575.7,286047000.3,N
1505861595.5,286047005.2,N
1505861615.3,286047001.3,N
1505861635.2,286047005.9,N
1505861655.0,286047004.8,N
1505861655.9,286047004.8,N
1505861675.7,286047010.5,N
1505861695.6,286047007.8,N
1505861715.4,286047006.1,N
1505861735.2,286047008.7,N
1505861755.1,286047006.1,N
1505861756.0,286047006.1,N
1505861775.8,286047008.3,N
1505861795.6,286047004.8,N
1505861815.5,286047005.7,N
1505861835.3,286047006.9,N
1505861855.1,286047007.6,N
1505861875.9,286047001.7,N
1505861895.7,286047001.6,N
1505861915.5,286046998.6,N
1505861935.4,286047001.4,N
1505861955.2,286047007.6,N
1505861975.0,286047008.7,Y
1505861975.9,286047008.7,P
1505861995.8,286047001.5,N
