#timestamp,LO_Frequency,Hit,StdDev 
1515074415.7,286047000.8,P
1515074435.6,286047001.2,P
1515074455.4,286047000.7,Y
1515074475.3,286046997.3,P
1515074495.1,286046997.6,N
1515074515.8,286046997.0,N
1515074535.7,286046999.6,N
1515074555.5,286046997.7,N
1515074575.4,286046997.6,N
1515074595.2,286046997.6,N
1515074615.0,286046997.5,N
1515074615.9,286046997.5,N
1515074635.8,286046997.5,N
1515074655.6,286046993.3,Y
1515074675.4,286046998.0,P
1515074695.3,286046995.1,P
1515074715.1,286046995.8,P
1515074735.9,286046997.5,N
1515074755.7,286046998.0,N
1515074775.5,286046997.3,N
1515074795.4,286046996.8,N
1515074815.2,286046998.9,N
1515074835.0,286047001.0,N
1515074835.9,286047001.0,N
1515074855.8,286047000.5,N
1515074875.6,286047000.9,N
1515074895.5,286047000.4,N
1515074915.3,286047001.2,N
1515074935.1,286046998.4,N
1515074955.9,286046999.5,N
1515074975.7,286046998.7,N
1515074995.5,286046998.4,N
1515075015.4,286046999.0,N
1515075035.2,286046999.5,N
1515075055.1,286046996.5,N
1515075056.0,286046996.5,N
1515075075.8,286046998.4,N
1515075095.6,286046998.8,N
1515075115.5,286047000.8,N
1515075135.3,286047001.0,N
1515075155.2,286047000.6,N
1515075175.9,286046998.1,N
1515075195.7,286046999.4,N
1515075215.6,286046999.0,N
1515075235.4,286046999.1,N
1515075255.2,286046998.3,N
1515075275.1,286046996.8,N
1515075276.0,286046996.8,N
1515075295.8,286046997.0,N
1515075315.7,286046997.2,N
1515075335.5,286046997.2,N
1515075355.3,286046997.3,N
1515075375.2,286046998.7,N
1515075395.0,286046998.7,N
1515075395.9,286046998.7,N
1515075415.7,286046998.7,N
1515075435.6,286046998.3,N
1515075455.4,286047001.0,N
1515075475.3,286046998.8,N
1515075495.1,286047000.8,N
1515075496.0,286047000.8,N
1515075515.8,286047000.6,N
1515075535.7,286047002.3,N
1515075555.5,286047001.5,N
1515075575.3,286047002.1,N
1515075595.2,286046999.7,N
1515075615.0,286046999.8,N
1515075615.9,286046999.8,N
1515075635.8,286047000.8,N
1515075655.6,286047000.6,N
1515075675.4,286047002.8,N
1515075695.3,286047002.6,N
1515075715.1,286047002.1,N
1515075735.9,286046998.5,N
1515075755.7,286046999.0,N
1515075775.5,286046998.9,N
1515075795.4,286047000.8,N
1515075815.2,286047000.3,N
1515075835.0,286047000.3,N
1515075835.9,286047000.3,N
1515075855.8,286047000.9,N
1515075875.6,286047001.1,N
1515075895.5,286046999.2,N
1515075915.3,286046996.5,N
1515075935.1,286046998.6,N
1515075955.9,286046998.2,N
1515075975.7,286046998.1,N
1515075995.6,286046998.2,N
1515076015.4,286047001.2,N
1515076035.2,286046998.1,N
1515076055.1,286046999.9,N
1515076056.0,286046999.9,N
1515076075.8,286046998.2,N
1515076095.6,286046998.9,N
1515076115.5,286046999.0,N
1515076135.3,286046998.3,N
1515076155.2,286046999.0,N
1515076175.9,286046998.7,N
1515076195.7,286047000.0,N
1515076215.6,286047000.5,N
1515076235.4,286047000.8,N
1515076255.2,286047000.6,N
1515076275.1,286047001.1,N
1515076276.0,286047001.1,N
1515076295.8,286046998.1,N
1515076315.7,286047001.0,N
1515076335.5,286047001.2,N
1515076355.3,286047000.9,N
1515076375.2,286047000.3,N
1515076395.0,286046998.9,N
1515076395.9,286046998.9,N
1515076415.8,286046998.5,N
1515076435.6,286047000.5,N
1515076455.4,286046998.3,N
1515076475.3,286047000.8,N
1515076495.1,286047000.7,N
1515076515.8,286047001.2,N
1515076535.7,286047000.3,N
1515076555.5,286047000.4,N
1515076575.4,286047000.4,N
1515076595.2,286047000.3,N
1515076615.0,286047002.1,N
1515076615.9,286047002.1,N
1515076635.8,286047002.3,N
1515076655.6,286047000.3,N
1515076675.4,286046998.5,N
1515076695.3,286046996.5,Y
1515076715.1,286046998.9,P
1515076735.9,286046998.8,N
1515076755.7,286046999.5,N
1515076775.5,286046998.6,N
1515076795.4,286047000.3,N
1515076815.2,286046998.2,N
1515076835.1,286047000.7,N
1515076836.0,286047000.7,N
1515076855.8,286046998.5,N
1515076875.6,286046998.8,N
1515076895.5,286046997.4,N
1515076915.3,286046998.9,N
1515076935.1,286046999.3,N
1515076955.9,286046999.5,N
1515076975.7,286046999.1,N
1515076995.6,286046998.3,N
1515077015.4,286047000.0,N
1515077035.2,286047000.5,N
1515077055.1,286047000.5,N
1515077056.0,286047000.5,N
1515077075.8,286047000.4,N
1515077095.7,286047000.3,N
1515077115.5,286047000.9,N
1515077135.3,286046999.7,N
1515077155.2,286047001.1,N
1515077175.0,286047000.1,N
1515077175.9,286047000.1,N
1515077195.8,286047000.3,N
1515077215.6,286047000.5,N
1515077235.4,286047000.2,N
1515077255.3,286047002.5,N
1515077275.1,286047002.7,N
1515077295.9,286047002.7,N
1515077315.7,286047000.0,N
1515077335.5,286047001.1,N
1515077355.4,286046998.6,N
1515077375.2,286046999.8,N
1515077395.0,286047002.6,N
1515077395.9,286047002.6,N
1515077415.8,286047002.4,N
1515077435.6,286047002.6,N
1515077455.5,286047001.9,N
1515077475.3,286047001.5,N
1515077495.1,286047002.0,N
1515077515.9,286047002.2,N
1515077535.7,286047001.8,N
1515077555.6,286047001.8,N
1515077575.4,286047000.2,N
1515077595.2,286047000.5,N
1515077615.1,286046999.8,N
1515077616.0,286046999.8,N
1515077635.8,286047001.2,N
1515077655.7,286047001.2,N
1515077675.5,286047001.7,N
1515077695.3,286046999.9,N
1515077715.2,286047000.1,N
1515077735.0,286047000.2,N
1515077735.9,286047000.2,N
1515077755.8,286047000.4,N
1515077775.6,286047000.1,N
1515077795.4,286047002.5,N
1515077815.3,286047003.1,N
1515077835.1,286047003.4,N
1515077855.9,286047003.8,Y
1515077875.7,286047002.3,P
1515077895.5,286047000.6,N
1515077915.4,286046998.5,N
1515077935.2,286047000.8,N
1515077955.0,286046998.3,N
1515077955.9,286046998.3,N
1515077975.8,286046999.0,N
1515077995.6,286046998.3,N
