#timestamp,LO_Frequency,Hit,StdDev 
1507269615.5,286046998.3,N
1507269635.3,286047000.8,N
1507269655.2,286047000.7,N
1507269675.9,286047000.0,N
1507269695.7,286047001.8,N
1507269715.6,286047004.4,Y
1507269735.4,286047000.5,P
1507269755.2,286046998.9,P
1507269775.1,286047000.0,N
1507269776.0,286047000.0,N
1507269795.8,286047002.3,N
1507269815.6,286047004.1,Y
1507269835.5,286047009.0,P
1507269855.3,286047009.6,N
1507269875.1,286047012.1,N
1507269895.9,286047013.7,Y
1507269915.7,286047005.1,P
1507269935.5,286047006.8,P
1507269955.4,286047008.1,P
1507269975.2,286047008.9,Y
1507269995.0,286047001.8,P
1507269995.9,286047001.8,N
1507270015.8,286046998.5,N
1507270035.6,286047001.9,N
1507270055.4,286047010.8,Y
1507270075.3,286047012.2,P
1507270095.1,286047018.1,P
1507270096.0,286047018.1,N
1507270115.8,286047019.1,N
1507270135.7,286047018.9,N
1507270155.5,286047023.6,Y
1507270175.3,286047006.8,P
1507270195.2,286047008.8,N
1507270215.9,286047013.5,P
1507270235.7,286047013.6,Y
1507270255.6,286047003.0,P
1507270275.4,286047006.8,N
1507270295.2,286047007.0,N
1507270315.1,286047006.8,N
1507270316.0,286047006.8,N
1507270335.8,286047005.5,N
1507270355.6,286047006.9,Y
1507270375.5,286046998.7,P
1507270395.3,286047000.1,N
1507270415.1,286047002.2,N
1507270435.8,286046998.1,N
1507270455.7,286046999.5,N
1507270475.5,286047000.8,N
1507270495.3,286046998.2,N
1507270515.2,286046999.7,N
1507270535.9,286046997.0,N
1507270555.7,286047001.9,N
1507270575.6,286047002.0,N
1507270595.4,286046995.6,N
1507270615.2,286046993.6,N
1507270635.1,286046993.5,N
1507270636.0,286046993.5,N
1507270655.8,286046995.1,N
1507270675.6,286046997.5,N
1507270695.5,286046997.9,N
1507270715.3,286047000.5,N
1507270735.1,286046995.4,N
1507270755.8,286046997.5,N
1507270775.7,286046995.6,N
1507270795.5,286046999.1,N
1507270815.3,286047002.7,N
1507270835.2,286047000.0,N
1507270855.9,286046996.0,N
1507270875.7,286046997.7,N
1507270895.6,286046997.4,N
1507270915.4,286046997.8,N
1507270935.2,286046999.3,N
1507270955.1,286047000.7,N
1507270956.0,286047000.7,N
1507270975.8,286047001.8,N
1507270995.6,286047000.8,N
1507271015.5,286047000.4,N
1507271035.3,286046997.4,N
1507271055.1,286046995.4,N
1507271075.9,286047000.7,N
1507271095.7,286046998.1,N
1507271115.5,286047000.1,N
1507271135.3,286047001.0,N
1507271155.2,286046996.7,N
1507271175.0,286046996.5,N
1507271175.9,286046996.5,N
1507271195.7,286046998.3,N
1507271215.6,286046997.7,N
1507271235.4,286046995.3,N
1507271255.2,286046994.6,N
1507271275.1,286046991.9,Y
1507271276.0,286046991.9,P
1507271295.8,286046997.9,N
1507271315.6,286046999.2,N
1507271335.5,286046996.7,N
1507271355.3,286046998.1,N
1507271375.1,286047000.2,N
1507271395.9,286046998.9,N
1507271415.7,286046999.0,N
1507271435.5,286047002.6,N
1507271455.4,286047000.0,N
1507271475.2,286046998.3,N
1507271495.0,286046998.4,N
1507271495.9,286046998.4,N
1507271515.8,286046997.5,N
1507271535.6,286047000.7,N
1507271555.4,286047002.4,N
1507271575.2,286047005.9,N
1507271595.1,286047005.9,N
1507271596.0,286047005.9,N
1507271615.8,286047000.6,N
1507271635.6,286046997.2,N
1507271655.5,286046995.6,N
1507271675.3,286046996.7,N
1507271695.1,286046999.2,N
1507271715.9,286046998.5,N
1507271735.7,286046996.9,N
1507271755.5,286047000.7,N
1507271775.4,286047005.5,N
1507271795.2,286047003.6,N
1507271815.0,286047003.1,N
1507271815.9,286047003.1,N
1507271835.8,286047000.6,N
1507271855.6,286047000.1,N
1507271875.4,286047002.9,N
1507271895.3,286047005.7,N
1507271915.1,286047002.9,N
1507271916.0,286047002.9,N
1507271935.8,286047000.7,N
1507271955.6,286046999.4,N
1507271975.5,286047004.3,N
1507271995.3,286047002.7,N
1507272015.1,286047003.9,N
1507272035.9,286047002.0,N
1507272055.7,286046998.2,N
1507272075.5,286047003.8,N
1507272095.4,286047003.1,N
1507272115.2,286047002.0,N
1507272135.0,286046999.3,N
1507272135.9,286046999.3,N
1507272155.8,286047002.1,N
1507272175.6,286047003.6,N
1507272195.4,286046996.5,N
1507272215.3,286047005.4,N
1507272235.1,286047001.8,N
1507272236.0,286047001.8,N
1507272255.8,286047004.0,N
1507272275.7,286047001.1,N
1507272295.5,286046998.9,N
1507272315.3,286046995.1,N
1507272335.1,286046998.2,N
1507272355.9,286046998.1,N
1507272375.7,286047001.1,N
1507272395.5,286046996.9,N
1507272415.4,286046999.9,N
1507272435.2,286047000.2,N
1507272455.0,286047001.6,N
1507272455.9,286047001.6,N
1507272475.8,286046998.2,N
1507272495.6,286047000.7,N
1507272515.4,286047002.0,N
1507272535.3,286047001.9,N
1507272555.1,286047002.1,N
1507272556.0,286047002.1,N
1507272575.8,286047003.2,N
1507272595.7,286047001.6,N
1507272615.5,286047006.0,N
1507272635.3,286047003.5,N
1507272655.2,286047002.9,N
1507272675.9,286047005.9,N
1507272695.7,286047005.5,N
1507272715.6,286047007.1,N
1507272735.4,286047001.7,N
1507272755.2,286046998.1,N
1507272775.0,286047002.8,N
1507272775.9,286047002.8,N
1507272795.8,286047000.9,N
1507272815.6,286046998.5,N
1507272835.4,286047004.3,N
1507272855.3,286047003.0,N
1507272875.1,286047003.5,N
1507272895.8,286047003.5,N
1507272915.7,286047001.8,N
1507272935.5,286046999.8,N
1507272955.3,286047001.5,N
1507272975.2,286047001.8,N
1507272995.9,286047005.9,N
1507273015.7,286047002.9,N
1507273035.6,286047004.0,N
1507273055.4,286047005.6,N
1507273075.2,286047000.0,N
1507273095.0,286047000.7,N
1507273096.0,286047000.7,N
1507273115.8,286046999.2,N
1507273135.6,286046998.7,N
1507273155.4,286046999.7,N
1507273175.3,286046999.9,N
1507273195.1,286046999.5,N
