#timestamp,LO_Frequency,Hit,StdDev 
1507968015.9,286046996.9,Y
1507968035.7,286046998.2,P
1507968055.5,286046998.2,P
1507968075.4,286046999.6,N
1507968095.2,286046998.3,N
1507968115.0,286047001.2,N
1507968116.0,286047001.2,N
1507968135.8,286047000.9,N
1507968155.6,286047001.2,N
1507968175.5,286046998.2,N
1507968195.3,286047000.8,N
1507968215.1,286046998.7,N
1507968235.9,286046998.3,N
1507968255.7,286046999.2,N
1507968275.6,286046998.8,N
1507968295.4,286046998.1,N
1507968315.2,286047000.9,N
1507968335.1,286047001.0,N
1507968336.0,286047001.0,N
1507968355.8,286047001.1,N
1507968375.6,286047000.2,N
1507968395.5,286047002.3,N
1507968415.3,286046999.9,N
1507968435.2,286047002.6,N
1507968455.9,286047002.2,N
1507968475.7,286047002.6,N
1507968495.6,286047001.2,N
1507968515.4,286046998.8,N
1507968535.2,286046998.1,N
1507968555.1,286047000.8,N
1507968556.0,286047000.8,N
1507968575.8,286046998.5,N
1507968595.7,286046998.4,N
1507968615.5,286046998.9,N
1507968635.3,286047001.2,N
1507968655.2,286046997.2,N
1507968675.0,286046996.7,N
1507968675.9,286046996.7,N
1507968695.8,286046998.8,N
1507968715.6,286046997.7,N
1507968735.4,286046996.8,N
1507968755.3,286046998.0,N
1507968775.1,286046995.8,N
1507968795.8,286046995.6,N
1507968815.7,286046995.3,N
1507968835.5,286046995.5,N
1507968855.4,286046993.3,N
1507968875.2,286046994.9,N
1507968895.0,286046996.7,N
1507968895.9,286046996.7,N
1507968915.8,286046997.2,N
1507968935.6,286046997.1,N
1507968955.4,286046996.6,N
1507968975.3,286046998.8,N
1507968995.1,286046998.5,N
1507969015.9,286046998.2,N
1507969035.7,286046998.9,N
1507969055.5,286046996.8,N
1507969075.4,286046996.6,N
1507969095.2,286046996.7,N
1507969115.0,286046997.7,N
1507969115.9,286046997.7,N
1507969135.8,286046997.7,N
1507969155.6,286046997.5,N
1507969175.5,286046996.0,N
1507969195.3,286046995.4,Y
1507969215.1,286046997.3,P
1507969235.9,286046996.9,P
1507969255.7,286046999.6,N
1507969275.5,286046996.5,Y
1507969295.4,286047000.5,P
1507969315.2,286047000.3,N
1507969335.1,286047000.0,N
1507969336.0,286047000.0,N
1507969355.8,286047002.3,N
1507969375.6,286047001.5,N
1507969395.5,286047001.6,N
1507969415.3,286047002.4,N
1507969435.1,286047002.7,N
1507969455.9,286047001.2,N
1507969475.7,286047000.8,N
1507969495.6,286047000.6,N
1507969515.4,286046999.9,N
1507969535.2,286047002.3,N
1507969555.1,286046999.9,N
1507969556.0,286046999.9,N
1507969575.8,286047002.7,N
1507969595.7,286047000.1,N
1507969615.5,286047000.9,N
1507969635.3,286047000.8,N
1507969655.2,286047000.9,N
1507969675.0,286046999.9,N
1507969675.9,286046999.9,N
1507969695.7,286047001.3,N
1507969715.6,286047001.8,N
1507969735.4,286047002.3,N
1507969755.3,286047000.0,N
1507969775.1,286047001.1,N
1507969776.0,286047001.1,N
1507969795.8,286047000.2,N
1507969815.7,286047002.5,N
1507969835.5,286047002.8,N
1507969855.3,286046999.9,N
1507969875.2,286047000.8,N
1507969895.0,286047000.9,N
1507969895.9,286047000.9,N
1507969915.8,286047000.9,N
1507969935.6,286047001.2,N
1507969955.4,286047001.2,N
1507969975.3,286046998.8,N
1507969995.1,286046998.7,N
1507970015.8,286047001.2,N
1507970035.7,286046999.3,N
1507970055.5,286046999.1,N
1507970075.4,286046999.4,N
1507970095.2,286046996.5,Y
1507970115.0,286046999.0,P
1507970115.9,286046999.0,N
1507970135.8,286046999.1,N
1507970155.6,286046997.1,Y
1507970175.5,286046996.9,P
1507970195.3,286046998.4,N
1507970215.1,286046998.8,N
1507970235.9,286047001.0,N
1507970255.7,286047002.8,N
1507970275.6,286047002.1,N
1507970295.4,286047002.8,N
1507970315.2,286047000.4,N
1507970335.1,286047000.3,N
1507970336.0,286047000.3,N
1507970355.8,286047000.4,N
1507970375.6,286047000.7,N
1507970395.5,286047001.1,N
1507970415.3,286047000.8,N
1507970435.2,286046998.4,N
1507970455.9,286046998.6,N
1507970475.7,286046998.7,N
1507970495.6,286047000.4,N
1507970515.4,286047000.0,N
1507970535.2,286047002.0,N
1507970555.1,286047002.1,N
1507970556.0,286047002.1,N
1507970575.8,286047001.7,N
1507970595.7,286047001.5,N
1507970615.5,286047001.7,N
1507970635.3,286047001.9,N
1507970655.2,286047002.4,N
1507970675.9,286047000.9,N
1507970695.7,286046998.2,N
1507970715.6,286047001.1,N
1507970735.4,286046998.9,N
1507970755.3,286047001.2,N
1507970775.1,286047000.5,N
1507970776.0,286047000.5,N
1507970795.8,286047000.1,N
1507970815.7,286047001.9,N
1507970835.5,286047002.1,N
1507970855.3,286046999.7,N
1507970875.2,286046999.7,N
1507970895.0,286047001.9,N
1507970895.9,286047001.9,N
1507970915.8,286047001.7,N
1507970935.6,286047003.6,N
1507970955.4,286047003.2,N
1507970975.3,286047003.1,N
1507970995.1,286047003.3,N
1507971015.8,286047003.1,N
1507971035.7,286047004.0,Y
1507971055.5,286047000.5,P
1507971075.4,286046999.9,N
1507971095.2,286046999.7,N
1507971115.0,286047001.6,N
1507971115.9,286047001.6,N
1507971135.8,286047002.6,Y
1507971155.6,286047002.3,P
1507971175.5,286047000.3,N
1507971195.3,286047000.9,N
1507971215.1,286047000.6,N
1507971235.9,286047002.8,Y
1507971255.7,286046998.5,P
1507971275.5,286046998.3,N
1507971295.4,286046998.8,N
1507971315.2,286046999.3,N
1507971335.1,286046998.4,N
1507971336.0,286046998.4,N
1507971355.8,286046998.1,N
1507971375.6,286047001.0,N
1507971395.5,286047000.7,N
1507971415.3,286047000.4,N
1507971435.2,286047000.4,N
1507971455.9,286046999.8,N
1507971475.7,286047002.7,N
1507971495.6,286046999.8,N
1507971515.4,286046999.7,N
1507971535.2,286047002.7,N
1507971555.1,286047002.2,N
1507971556.0,286047002.2,N
1507971575.8,286047002.1,N
1507971595.7,286047000.6,N
