#timestamp,LO_Frequency,Hit,StdDev 
1675206015.4,286046994.7,N
1675206035.2,286046994.8,N
1675206055.1,286046991.3,Y
1675206056.0,286046991.3,P
1675206075.8,286046997.1,N
1675206095.7,286046995.6,N
1675206115.5,286046996.6,N
1675206135.3,286046998.8,N
1675206185.2,286046999.1,E
1675206195.1,286046998.1,N
1675206215.9,286047000.1,P
1675206235.7,286047000.5,N
1675206255.5,286047011.9,Y
1675206275.4,286046998.3,P
1675206295.2,286046995.2,P
1675206315.0,286046998.3,N
1675206315.9,286046998.3,N
1675206335.8,286047002.3,N
1675206355.6,286047000.9,N
1675206375.5,286047000.9,N
1675206395.3,286046998.2,N
1675206415.1,286046996.5,N
1675206435.9,286047000.3,N
1675206455.7,286047000.0,N
1675206475.5,286047000.4,N
1675206495.4,286046999.9,N
1675206515.2,286047001.7,N
1675206535.1,286046998.3,N
1675206536.0,286046998.3,N
1675206555.8,286046999.8,N
1675206575.6,286047002.1,N
1675206595.5,286047000.5,N
1675206615.3,286047002.3,N
1675206635.1,286047002.4,N
1675206655.9,286047002.7,N
1675206675.7,286046996.5,N
1675206695.6,286046998.8,N
1675206715.4,286047001.2,N
1675206735.2,286047001.8,N
1675206755.1,286047003.6,N
1675206756.0,286047003.6,N
1675206775.8,286047000.7,N
1675206795.6,286047000.2,N
1675206815.5,286047001.7,N
1675206835.3,286047002.5,N
1675206855.4,286047003.9,N
1675206875.2,286047004.1,N
1675206895.0,286047001.9,N
1675206896.0,286047001.9,N
1675206915.8,286047004.0,N
1675206935.6,286047003.3,N
1675206955.5,286047003.4,N
1675206975.3,286047002.9,N
1675206995.1,286047005.2,N
1675207015.9,286047009.0,Y
1675207035.7,286047004.1,P
1675207055.6,286047006.5,P
1675207075.4,286047003.4,N
1675207095.2,286047001.5,N
1675207115.1,286047002.9,N
1675207116.0,286047002.9,N
1675207135.8,286047004.4,N
1675207155.6,286047003.7,N
1675207175.5,286047003.7,N
1675207195.3,286047005.1,Y
1675207215.2,286047004.1,P
1675207235.9,286046999.8,N
1675207255.7,286047000.1,N
1675207275.6,286047002.7,N
1675207295.4,286047001.7,N
1675207315.2,286047001.9,N
1675207335.1,286046998.8,N
1675207336.0,286046998.8,N
1675207355.8,286046995.1,N
1675207375.7,286046997.0,N
1675207395.5,286046997.1,N
1675207415.3,286046996.1,N
1675207435.2,286046998.7,N
1675207455.0,286047000.4,N
1675207455.9,286047000.4,N
1675207475.8,286046996.8,N
1675207495.6,286046998.0,N
1675207515.4,286046997.6,N
1675207535.3,286046995.5,N
1675207555.1,286046995.6,N
1675207575.8,286046995.7,N
1675207595.7,286046994.0,N
1675207615.5,286046995.9,N
1675207635.4,286046999.4,N
1675207655.2,286046995.4,N
1675207675.0,286046997.6,N
1675207675.9,286046997.6,N
1675207695.8,286046997.4,N
1675207715.6,286046995.3,N
1675207735.4,286046995.2,N
1675207755.3,286046998.0,N
1675207775.1,286046994.4,N
1675207795.9,286046990.3,Y
1675207815.7,286046995.4,P
1675207835.5,286046995.1,P
1675207855.4,286046994.0,P
1675207875.2,286046992.1,Y
1675207895.1,286046997.8,P
1675207896.0,286046997.8,N
1675207915.8,286046998.7,N
1675207935.6,286047000.2,N
1675207955.5,286047001.2,N
1675207975.3,286046998.2,N
1675207995.2,286046998.3,N
1675208015.9,286047001.2,N
1675208035.7,286047002.2,N
1675208055.6,286047000.4,N
1675208075.4,286046999.9,N
1675208095.3,286046996.7,N
1675208115.1,286046998.2,N
1675208116.0,286046998.2,N
1675208135.8,286047002.4,N
1675208155.7,286047002.1,N
1675208175.5,286046998.2,N
1675208195.3,286047000.9,N
1675208215.2,286046998.9,N
1675208235.0,286046997.2,N
1675208235.9,286046997.2,N
1675208255.8,286046999.4,N
1675208275.6,286046998.3,N
1675208295.4,286047001.2,N
1675208315.3,286047000.6,N
1675208335.1,286047000.1,N
1675208355.8,286047001.5,N
1675208375.7,286047007.5,Y
1675208395.5,286047004.8,P
1675208415.4,286047007.3,N
1675208435.2,286047007.0,N
1675208455.0,286047008.7,N
1675208455.9,286047008.7,N
1675208475.8,286047008.6,N
1675208495.6,286047010.5,Y
1675208515.5,286047001.4,P
1675208535.3,286046999.9,N
1675208555.1,286046996.7,N
1675208575.9,286046995.9,N
1675208595.7,286046996.3,N
1675208615.5,286046999.4,N
1675208635.4,286046998.9,N
1675208655.2,286047000.0,N
1675208675.0,286047002.3,N
1675208676.0,286047002.3,N
1675208695.8,286046998.2,N
1675208715.6,286046998.3,N
1675208735.5,286047000.9,N
1675208755.3,286047003.8,N
1675208775.1,286047001.5,N
1675208795.9,286047001.5,N
1675208815.7,286047002.4,N
1675208835.6,286047000.0,N
1675208855.4,286046996.5,N
1675208875.2,286046995.3,N
1675208895.1,286046999.6,N
1675208896.0,286046999.6,N
1675208915.8,286046997.0,N
1675208935.7,286046996.6,N
1675208955.5,286046997.6,N
1675208975.3,286046993.6,N
1675208995.2,286046994.1,N
1675209015.9,286046998.4,N
1675209035.7,286046995.4,N
1675209055.6,286046996.1,N
1675209075.4,286046994.8,N
1675209095.3,286046994.0,N
1675209115.1,286046992.2,N
1675209116.0,286046992.2,N
1675209135.8,286046996.2,N
1675209155.7,286046995.6,N
1675209175.5,286046995.1,N
1675209195.3,286046997.0,N
1675209215.2,286046998.1,N
1675209235.0,286046997.2,N
1675209235.9,286046997.2,N
1675209255.8,286046998.5,N
1675209275.6,286047001.1,N
1675209295.5,286047001.1,N
1675209315.3,286047000.7,N
1675209335.1,286047000.0,N
1675209355.9,286046998.7,N
1675209375.7,286046995.8,N
1675209395.5,286046995.9,N
1675209415.4,286046993.9,N
1675209435.2,286046991.8,Y
1675209455.1,286046996.0,P
1675209456.0,286046996.0,P
1675209475.8,286046996.1,P
1675209495.6,286046994.9,Y
1675209515.5,286046998.8,P
1675209535.3,286047001.2,N
1675209555.2,286047001.7,N
1675209575.9,286047011.9,Y
1675209595.7,286047004.2,P
