#timestamp,LO_Frequency,Hit,StdDev 
1509217215.4,286046999.8,N
1509217235.2,286047002.4,N
1509217255.1,286047002.4,N
1509217256.0,286047002.4,N
1509217275.8,286047002.2,N
1509217295.6,286047002.6,N
1509217315.5,286047001.4,N
1509217335.3,286047001.9,N
1509217355.1,286047002.6,N
1509217375.9,286047001.4,N
1509217395.7,286047001.3,N
1509217415.6,286047003.2,Y
1509217435.4,286047004.3,P
1509217455.2,286047001.8,N
1509217475.1,286047004.4,P
1509217476.0,286047004.4,Y
1509217495.8,286046998.3,P
1509217515.7,286046999.0,N
1509217535.5,286046999.8,N
1509217555.3,286046999.8,N
1509217575.2,286047000.0,N
1509217595.9,286047000.8,N
1509217615.7,286047000.2,N
1509217635.6,286047001.6,N
1509217655.4,286046999.7,N
1509217675.2,286047001.8,N
1509217695.1,286047001.7,N
1509217696.0,286047001.7,N
1509217715.8,286047001.8,N
1509217735.7,286047004.3,Y
1509217755.5,286047003.2,P
1509217775.3,286047004.1,P
1509217795.2,286047003.0,N
1509217815.0,286047002.9,N
1509217815.9,286047002.9,N
1509217835.8,286047003.1,N
1509217855.6,286047002.9,N
1509217875.4,286047007.5,Y
1509217895.3,286047004.4,P
1509217915.1,286047002.1,N
1509217935.8,286047001.6,N
1509217955.7,286047000.9,N
1509217975.5,286047002.3,N
1509217995.4,286047000.9,N
1509218015.2,286047000.6,N
1509218035.0,286047001.1,N
1509218035.9,286047001.1,N
1509218055.8,286047000.7,N
1509218075.6,286047000.7,N
1509218095.5,286046999.9,N
1509218115.3,286047000.4,N
1509218135.1,286047002.7,N
1509218155.9,286047002.4,N
1509218175.7,286047002.1,N
1509218195.5,286047002.2,N
1509218215.4,286047000.2,N
1509218235.2,286047000.8,N
1509218255.0,286046998.5,N
1509218256.0,286046998.5,N
1509218275.8,286046998.9,N
1509218295.6,286046998.7,N
1509218315.5,286046998.3,N
1509218335.3,286047001.2,N
1509218355.1,286047000.5,N
1509218375.9,286047000.0,N
1509218395.7,286047000.9,N
1509218415.6,286047001.1,N
1509218435.4,286047000.7,N
1509218455.2,286047001.1,N
1509218475.1,286046998.5,N
1509218476.0,286046998.5,N
1509218495.8,286046998.6,N
1509218515.6,286046998.8,N
1509218535.5,286046998.5,N
1509218555.3,286046998.6,N
1509218575.2,286047000.6,N
1509218595.9,286047000.5,N
1509218615.7,286047000.5,N
1509218635.6,286047002.8,N
1509218655.4,286047002.4,N
1509218675.2,286047000.0,N
1509218695.1,286046999.8,N
1509218696.0,286046999.8,N
1509218715.8,286047002.2,N
1509218735.7,286047002.5,N
1509218755.5,286047001.8,N
1509218775.3,286047002.6,N
1509218795.2,286047002.0,N
1509218815.0,286047001.9,N
1509218815.9,286047001.9,N
1509218835.8,286047001.5,N
1509218855.6,286047004.2,N
1509218875.4,286047005.9,Y
1509218895.3,286047003.7,P
1509218915.1,286047003.7,N
1509218935.8,286047003.9,N
1509218955.7,286047004.6,Y
1509218975.5,286047001.7,P
1509218995.4,286047001.8,N
1509219015.2,286047001.9,P
1509219035.0,286047002.2,Y
1509219035.9,286047002.2,P
1509219055.8,286046998.2,P
1509219075.6,286047000.2,N
1509219095.5,286046996.5,N
1509219115.3,286046999.1,N
1509219135.1,286046999.5,N
1509219155.9,286046995.3,N
1509219175.7,286046995.7,N
1509219195.5,286046995.6,N
1509219215.4,286046996.9,N
1509219235.2,286046998.2,N
1509219255.1,286046996.7,N
1509219256.0,286046996.7,N
1509219275.8,286046997.1,N
1509219295.6,286046995.5,N
1509219315.5,286046998.0,N
1509219335.3,286046995.3,N
1509219355.1,286046995.4,N
1509219375.9,286046996.4,N
1509219395.7,286046995.3,N
1509219415.6,286046997.4,N
1509219435.4,286046995.1,N
1509219455.2,286046994.9,N
1509219475.1,286046996.7,N
1509219476.0,286046996.7,N
1509219495.8,286046999.3,N
1509219515.6,286046996.5,N
1509219535.5,286046997.0,N
1509219555.3,286046999.2,N
1509219575.2,286046998.7,N
1509219595.0,286046999.1,N
1509219595.9,286046999.1,N
1509219615.7,286046998.2,N
1509219635.6,286047001.0,N
1509219655.4,286046998.5,N
1509219675.3,286046998.7,N
1509219695.1,286046998.9,N
1509219696.0,286046998.9,N
1509219715.8,286046997.0,N
1509219735.7,286046998.0,N
1509219755.5,286046995.3,Y
1509219775.3,286046999.0,P
1509219795.2,286046999.1,N
1509219815.0,286046999.1,N
1509219815.9,286046999.1,N
1509219835.8,286046999.5,N
1509219855.6,286046999.4,N
1509219875.4,286046999.4,N
1509219895.3,286046998.4,N
1509219915.1,286046999.2,N
1509219935.9,286046998.3,N
1509219955.7,286046998.4,N
1509219975.5,286046998.6,N
1509219995.4,286046998.9,N
1509220015.2,286046999.4,N
1509220035.0,286046999.3,N
1509220035.9,286046999.3,N
1509220055.8,286046999.0,N
1509220075.6,286046999.1,N
1509220095.5,286046999.4,N
1509220115.3,286046997.8,Y
1509220135.1,286046998.9,P
1509220155.9,286046998.9,P
1509220175.7,286046995.0,P
1509220195.6,286046997.5,N
1509220215.4,286046998.8,N
1509220235.2,286046999.4,N
1509220255.1,286047000.8,N
1509220256.0,286047000.8,N
1509220275.8,286046998.9,N
1509220295.7,286046998.4,N
1509220315.5,286047000.8,N
1509220335.3,286047001.1,N
1509220355.2,286046999.7,N
1509220375.0,286047001.9,N
1509220375.9,286047001.9,N
1509220395.8,286047001.3,N
1509220415.6,286047004.4,N
1509220435.4,286047004.0,N
1509220455.3,286047001.6,N
1509220475.1,286047002.5,N
1509220495.8,286047001.9,N
1509220515.7,286047001.6,N
1509220535.5,286046999.7,N
1509220555.4,286047002.7,N
1509220575.2,286046999.9,N
1509220595.0,286047002.1,N
1509220595.9,286047002.1,N
1509220615.8,286047002.0,N
1509220635.6,286047001.7,N
1509220655.4,286047001.7,N
1509220675.3,286047004.3,N
1509220695.1,286047002.9,N
1509220715.9,286047002.9,N
1509220735.7,286047003.5,N
1509220755.5,286047005.8,Y
1509220775.4,286047001.8,P
1509220795.2,286047004.3,P
