#timestamp,LO_Frequency,Hit,StdDev 
1560909615.4,286047002.4,N
1560909635.2,286047003.8,Y
1560909655.1,286047001.4,P
1560909656.0,286047001.4,N
1560909675.8,286047004.3,P
1560909695.6,286047004.4,N
1560909715.5,286047004.1,N
1560909735.3,286046999.7,N
1560909755.1,286046999.8,N
1560909775.9,286047002.8,N
1560909795.7,286046998.2,N
1560909815.5,286046999.8,N
1560909835.4,286046999.9,N
1560909855.2,286047002.8,N
1560909875.0,286047001.9,N
1560909875.9,286047001.9,N
1560909895.8,286047002.2,N
1560909915.6,286047002.3,N
1560909935.4,286047001.3,N
1560909955.3,286047002.4,N
1560909975.1,286046999.7,N
1560909976.0,286046999.7,N
1560909995.8,286047002.7,N
1560910015.7,286047002.7,N
1560910035.5,286047000.2,N
1560910055.3,286046998.2,N
1560910075.2,286046999.0,N
1560910095.9,286046996.6,N
1560910115.7,286046995.9,N
1560910135.6,286046991.7,Y
1560910155.4,286046992.1,P
1560910175.2,286046992.2,N
1560910195.1,286046993.5,N
1560910196.0,286046993.5,N
1560910215.8,286046996.0,N
1560910235.6,286046994.9,N
1560910255.5,286046997.4,N
1560910275.3,286046999.6,N
1560910295.1,286046999.2,N
1560910315.9,286046998.0,N
1560910335.7,286046996.3,N
1560910355.5,286046993.7,N
1560910375.4,286046996.4,N
1560910395.2,286046992.6,N
1560910415.0,286046992.5,N
1560910415.9,286046992.5,N
1560910435.8,286046991.8,N
1560910455.6,286046993.3,N
1560910475.4,286046996.3,N
1560910495.3,286046992.0,N
1560910515.1,286046992.4,N
1560910535.8,286046994.1,N
1560910555.7,286046991.9,Y
1560910575.5,286046999.0,P
1560910595.4,286046998.1,N
1560910615.2,286047001.0,N
1560910635.0,286047000.0,N
1560910635.9,286047000.0,N
1560910655.8,286047002.8,N
1560910675.6,286046998.1,N
1560910695.4,286046996.9,N
1560910715.3,286046996.9,N
1560910735.1,286046993.3,Y
1560910736.0,286046993.3,P
1560910755.8,286046993.9,N
1560910775.7,286046993.6,N
1560910795.5,286046996.4,N
1560910815.3,286046994.7,N
1560910835.2,286046992.7,Y
1560910855.9,286046995.7,P
1560910875.7,286046995.3,P
1560910895.6,286046997.5,P
1560910915.4,286046997.2,N
1560910935.2,286046996.5,Y
1560910955.1,286047002.0,P
1560910956.0,286047002.0,N
1560910975.8,286047001.3,N
1560910995.6,286047001.5,N
1560911015.5,286047002.0,N
1560911035.3,286047004.4,N
1560911055.1,286047003.7,N
1560911075.9,286047006.0,N
1560911095.7,286047004.3,N
1560911115.5,286047000.6,N
1560911135.4,286046999.8,N
1560911155.2,286047002.7,N
1560911175.0,286047002.7,N
1560911175.9,286047002.7,N
1560911195.8,286047000.0,N
1560911215.6,286047002.7,N
1560911235.4,286047001.9,N
1560911255.3,286047004.4,N
1560911275.1,286047003.8,N
1560911295.8,286047005.9,N
1560911315.7,286047003.4,N
1560911335.5,286047005.9,N
1560911355.3,286047005.7,N
1560911375.2,286047003.4,N
1560911395.0,286047005.9,N
1560911395.9,286047005.9,N
1560911415.7,286047002.9,N
1560911435.6,286047002.9,N
1560911455.4,286047005.0,N
1560911475.2,286047007.4,Y
1560911495.1,286047004.3,P
1560911496.0,286047004.3,P
1560911515.8,286047003.4,P
1560911535.7,286047003.5,Y
1560911555.5,286046999.8,P
1560911575.3,286047000.6,N
1560911595.2,286046999.7,N
1560911615.9,286047002.5,N
1560911635.7,286047001.6,N
1560911655.6,286047002.0,N
1560911675.4,286047001.6,N
1560911695.2,286047002.8,N
1560911715.1,286047002.7,N
1560911716.0,286047002.7,N
1560911735.8,286047002.3,N
1560911755.6,286047002.4,N
1560911775.5,286046999.7,N
1560911795.3,286047002.6,N
1560911815.1,286047000.6,N
1560911835.9,286046999.9,N
1560911855.7,286047001.0,N
1560911875.5,286046999.0,N
1560911895.4,286046999.5,N
1560911915.2,286046999.5,N
1560911935.0,286046998.8,N
1560911935.9,286046998.8,N
1560911955.8,286046998.2,N
1560911975.6,286047000.3,N
1560911995.4,286046998.8,N
1560912015.3,286046998.5,N
1560912035.1,286046999.5,N
1560912036.0,286046999.5,N
1560912055.8,286046996.9,N
1560912075.7,286046997.4,N
1560912095.5,286046997.7,N
1560912115.3,286047000.3,N
1560912135.2,286047002.8,N
1560912155.9,286047000.1,N
1560912175.7,286046999.9,N
1560912195.6,286046998.7,N
1560912215.4,286046999.4,N
1560912235.2,286046997.0,N
1560912255.1,286047000.5,N
1560912256.0,286047000.5,N
1560912275.8,286047001.1,N
1560912295.6,286046998.7,N
1560912315.5,286046998.3,N
1560912335.3,286046996.9,N
1560912355.1,286046998.6,N
1560912375.9,286046998.7,N
1560912395.7,286046996.5,N
1560912415.5,286046996.8,N
1560912435.4,286046997.9,N
1560912455.2,286046998.0,N
1560912475.0,286046999.1,N
1560912475.9,286046999.1,N
1560912495.8,286046999.0,N
1560912515.6,286046997.0,N
1560912535.4,286046999.5,N
1560912555.3,286046999.4,N
1560912575.1,286046998.1,N
1560912595.8,286046999.8,N
1560912615.7,286046999.7,N
1560912635.5,286046998.5,N
1560912655.3,286046998.6,N
1560912675.2,286046998.6,N
1560912695.0,286046997.1,N
1560912695.9,286046997.1,N
1560912715.7,286046996.5,N
1560912735.6,286046997.6,N
1560912755.4,286046997.4,N
1560912775.2,286046996.9,N
1560912795.1,286046997.9,N
1560912796.0,286046997.9,N
1560912815.8,286046995.3,Y
1560912835.7,286046996.6,P
1560912855.5,286046997.0,P
1560912875.3,286046996.8,P
1560912895.2,286046994.9,Y
1560912915.9,286046998.7,P
1560912935.7,286046998.5,N
1560912955.6,286046998.9,N
1560912975.4,286046999.1,N
1560912995.2,286047000.6,N
1560913015.1,286047000.5,N
1560913016.0,286047000.5,N
1560913035.8,286047000.7,N
1560913055.6,286047011.9,Y
1560913075.5,286046999.3,P
1560913095.3,286047001.1,P
1560913115.1,286047002.7,P
1560913135.9,286047000.5,N
1560913155.7,286046999.9,N
1560913175.5,286047000.8,N
1560913195.4,286047000.8,N
