#timestamp,LO_Frequency,Hit,StdDev 
1650078015.1,286046998.7,P
1650078016.0,286046998.7,N
1650078035.8,286046998.3,N
1650078055.7,286047000.4,N
1650078075.5,286047001.4,N
1650078095.3,286047002.1,N
1650078115.2,286047001.9,N
1650078135.0,286047001.5,N
1650078135.9,286047001.5,N
1650078155.8,286047002.8,N
1650078175.6,286047001.3,N
1650078195.4,286047004.3,Y
1650078215.3,286047001.4,P
1650078235.1,286047003.8,P
1650078255.9,286047004.6,P
1650078275.7,286047003.6,N
1650078295.5,286047003.7,N
1650078315.4,286047004.4,Y
1650078335.2,286046998.7,P
1650078355.0,286046998.5,N
1650078355.9,286046998.5,N
1650078375.8,286046995.4,N
1650078395.6,286046999.6,N
1650078415.5,286046999.4,N
1650078435.3,286046999.0,N
1650078455.1,286046999.7,N
1650078475.9,286047000.0,N
1650078495.7,286047002.1,N
1650078515.5,286047002.8,N
1650078535.4,286046998.2,N
1650078555.2,286047000.3,N
1650078575.1,286047000.3,N
1650078576.0,286047000.3,N
1650078595.8,286046998.3,N
1650078615.6,286046998.6,N
1650078635.5,286046998.1,N
1650078655.3,286047000.9,N
1650078675.2,286047000.0,N
1650078695.9,286047000.5,N
1650078715.7,286047000.8,N
1650078735.6,286046998.3,N
1650078755.4,286047000.6,N
1650078775.3,286047000.5,N
1650078795.1,286047002.7,N
1650078796.0,286047002.7,N
1650078815.8,286047002.3,N
1650078835.7,286047002.2,N
1650078855.5,286047002.5,N
1650078875.3,286046998.6,N
1650078895.2,286046998.0,N
1650078915.0,286046996.8,N
1650078915.9,286046996.8,N
1650078935.8,286046999.4,N
1650078955.6,286046999.3,N
1650078975.4,286047001.2,N
1650078995.3,286046998.6,N
1650079015.1,286046996.6,N
1650079035.8,286046999.3,N
1650079055.7,286047000.6,N
1650079075.5,286047002.5,N
1650079095.4,286046999.8,N
1650079115.2,286047000.7,N
1650079135.0,286047001.1,N
1650079135.9,286047001.1,N
1650079155.8,286047000.1,N
1650079175.6,286047002.2,N
1650079195.4,286047004.3,N
1650079215.3,286047004.2,N
1650079235.1,286047002.1,N
1650079255.9,286047001.4,N
1650079275.7,286046999.9,N
1650079295.5,286047001.4,N
1650079315.4,286047000.0,N
1650079335.2,286046999.0,N
1650079355.0,286046999.2,N
1650079355.9,286046999.2,N
1650079375.8,286047000.2,N
1650079395.6,286047002.4,N
1650079415.5,286047001.9,N
1650079435.3,286047003.2,N
1650079455.1,286047004.2,N
1650079475.9,286047001.5,N
1650079495.7,286047003.7,N
1650079515.6,286047002.2,N
1650079535.4,286047002.8,N
1650079555.2,286046999.7,N
1650079575.1,286047000.9,N
1650079576.0,286047000.9,N
1650079595.8,286046998.7,N
1650079615.6,286046999.8,N
1650079635.5,286047001.4,N
1650079655.3,286047004.0,N
1650079675.2,286047004.3,N
1650079695.9,286047004.5,N
1650079715.7,286047005.8,Y
1650079735.6,286047004.1,P
1650079755.4,286047004.0,P
1650079775.3,286047000.4,N
1650079795.1,286047001.0,N
1650079815.8,286046998.6,N
1650079835.7,286046999.9,N
1650079855.5,286047002.8,N
1650079875.4,286046999.8,N
1650079895.2,286046999.9,N
1650079915.0,286047002.5,N
1650079915.9,286047002.5,N
1650079935.8,286047001.7,N
1650079955.6,286047001.5,N
1650079975.4,286047000.3,N
1650079995.3,286047002.7,N
1650080015.1,286047002.3,N
1650080035.9,286047001.4,N
1650080055.7,286047002.9,N
1650080075.5,286047005.5,Y
1650080095.4,286047002.5,P
1650080115.2,286047002.8,P
1650080135.0,286047004.0,P
1650080136.0,286047004.0,Y
1650080155.8,286047000.5,P
1650080175.6,286046997.0,N
1650080195.5,286046998.9,N
1650080215.3,286046995.4,N
1650080235.1,286046996.7,N
1650080255.9,286046999.4,N
1650080275.7,286046997.7,N
1650080295.6,286046994.9,N
1650080315.4,286046996.9,N
1650080335.2,286046999.6,N
1650080355.1,286046997.9,N
1650080356.0,286046997.9,N
1650080375.8,286046995.6,N
1650080395.7,286046999.2,N
1650080415.5,286046995.5,N
1650080435.3,286046994.0,N
1650080455.2,286046996.3,N
1650080475.0,286046995.5,N
1650080475.9,286046995.5,N
1650080495.8,286046993.7,N
1650080515.6,286046995.7,N
1650080535.4,286046997.0,N
1650080555.3,286046998.4,N
1650080575.1,286047000.9,N
1650080595.9,286046998.8,N
1650080615.7,286046998.3,N
1650080635.5,286046998.2,N
1650080655.4,286046998.9,N
1650080675.2,286046995.5,N
1650080695.0,286046998.0,N
1650080696.0,286046998.0,N
1650080715.8,286046996.6,N
1650080735.6,286046998.1,N
1650080755.5,286046998.6,N
1650080775.3,286046998.7,N
1650080795.2,286046996.7,N
1650080815.9,286046996.5,N
1650080835.7,286046997.8,N
1650080855.6,286046996.3,N
1650080875.4,286046997.4,N
1650080895.3,286046997.3,N
1650080915.1,286046996.9,N
1650080916.0,286046996.9,N
1650080935.8,286046996.9,N
1650080955.7,286046999.5,N
1650080975.5,286046999.6,N
1650080995.3,286046998.0,N
1650081015.2,286046995.3,Y
1650081035.0,286046996.6,P
1650081065.9,286046998.8,E
1650081075.9,286046998.5,N
1650081095.7,286047000.4,P
1650081115.5,286047001.7,N
1650081135.4,286047001.5,N
1650081155.2,286047002.7,N
1650081175.1,286047000.7,N
1650081176.0,286047000.7,N
1650081195.8,286047000.0,N
1650081215.6,286047003.9,Y
1650081235.5,286047002.0,P
1650081255.3,286047000.2,N
1650081275.1,286047002.5,P
1650081295.9,286047004.0,Y
1650081315.7,286047000.2,P
1650081335.6,286047011.9,P
1650081355.4,286047004.4,N
1650081375.2,286047002.2,N
1650081395.1,286046999.8,N
1650081396.0,286046999.8,N
1650081415.8,286047001.6,N
1650081435.7,286046998.5,N
1650081455.5,286047000.3,N
1650081475.3,286046998.1,N
1650081495.2,286046998.7,N
1650081515.9,286046997.7,N
1650081535.7,286046996.6,N
1650081555.6,286046996.8,N
1650081575.4,286046998.9,N
1650081595.2,286046997.6,N
