#timestamp,LO_Frequency,Hit,StdDev 
1589250015.1,286047014.5,P
1589250016.0,286047014.5,P
1589250035.8,286047015.2,P
1589250055.6,286047013.1,Y
1589250075.5,286046997.6,P
1589250095.3,286046995.2,N
1589250115.2,286046995.0,N
1589250135.9,286046997.0,N
1589250155.7,286046999.5,N
1589250175.6,286046996.5,N
1589250195.4,286046999.6,N
1589250215.2,286046998.4,N
1589250235.1,286047001.1,N
1589250266.0,286046998.1,E
1589250275.0,286047001.0,N
1589250275.9,286047001.0,P
1589250295.8,286047001.3,P
1589250315.6,286047003.0,Y
1589250335.4,286047001.4,P
1589250355.3,286047001.3,P
1589250375.1,286047005.6,P
1589250425.9,286047003.6,E
1589250435.8,286047002.5,N
1589250455.7,286046999.5,P
1589250475.5,286046998.1,N
1589250495.3,286047000.7,N
1589250515.2,286047000.3,N
1589250535.9,286047002.8,N
1589250555.7,286047000.5,N
1589250575.6,286047000.6,N
1589250595.4,286047004.0,N
1589250615.3,286047005.3,Y
1589250635.1,286047004.0,P
1589250636.0,286047004.0,N
1589250655.8,286047003.0,N
1589250675.7,286047006.6,Y
1589250695.5,286047006.4,P
1589250715.3,286047006.4,P
1589250735.2,286047003.3,N
1589250755.0,286047003.8,N
1589250755.9,286047003.8,N
1589250775.8,286047004.4,Y
1589250795.6,286046998.1,P
1589250815.4,286047002.2,N
1589250835.3,286046999.7,N
1589250855.1,286047004.0,N
1589250875.8,286047005.2,N
1589250895.7,286047009.2,Y
1589250915.5,286047007.2,P
1589250935.4,286047007.0,N
1589250955.2,286047009.0,P
1589250975.0,286047008.6,Y
1589250975.9,286047008.6,P
1589250995.8,286047002.3,N
1589251015.6,286047006.0,N
1589251035.5,286047005.5,N
1589251055.3,286047003.8,N
1589251075.1,286047004.2,N
1589251095.9,286047002.8,N
1589251115.7,286046999.8,N
1589251135.5,286047000.2,N
1589251155.4,286046999.8,N
1589251175.2,286046998.6,N
1589251195.1,286046998.3,N
1589251196.0,286046998.3,N
1589251215.8,286046999.9,N
1589251235.6,286047004.1,N
1589251255.5,286047003.4,N
1589251275.3,286047005.9,N
1589251295.1,286047007.4,N
1589251315.9,286047007.5,N
1589251335.7,286047005.1,N
1589251355.6,286047006.0,N
1589251375.4,286047003.2,N
1589251395.2,286047005.7,N
1589251415.1,286047004.7,N
1589251416.0,286047004.7,N
1589251435.8,286047003.3,N
1589251455.7,286047005.2,N
1589251475.5,286047006.9,N
1589251495.3,286047008.9,Y
1589251515.2,286047004.7,P
1589251535.9,286047005.9,P
1589251555.7,286047005.4,P
1589251575.6,286047003.2,Y
1589251595.4,286046999.2,P
1589251615.3,286046997.6,N
1589251635.1,286046999.5,N
1589251636.0,286046999.5,N
1589251655.8,286046996.5,N
1589251675.7,286047011.9,Y
1589251695.5,286046996.8,P
1589251715.3,286046997.5,N
1589251735.2,286046995.9,P
1589251755.0,286046992.8,Y
1589251755.9,286046992.8,P
1589251775.8,286046993.0,P
1589251795.6,286046990.4,P
1589251815.4,286046992.9,N
1589251835.3,286046994.8,N
1589251855.1,286046993.9,N
1589251875.9,286046993.8,Y
1589251895.7,286047000.9,P
1589251915.5,286047000.9,N
1589251935.4,286047000.6,N
1589251955.2,286047000.8,N
1589251975.1,286046998.3,N
1589251976.0,286046998.3,N
1589251995.8,286046998.8,N
1589252015.6,286046998.6,N
1589252035.5,286047000.4,N
1589252055.3,286047000.8,N
1589252075.2,286047004.3,N
1589252095.9,286047004.6,N
1589252115.7,286047008.4,Y
1589252135.6,286047010.7,P
1589252155.4,286047008.3,N
1589252175.2,286047009.0,N
1589252195.1,286047009.0,N
1589252196.0,286047009.0,N
1589252215.8,286047006.8,N
1589252235.7,286047004.2,N
1589252255.5,286046998.7,N
1589252275.3,286046997.1,N
1589252295.2,286046995.9,N
1589252315.0,286046993.3,N
1589252315.9,286046993.3,N
1589252335.8,286046996.2,N
1589252355.6,286046999.0,N
1589252375.4,286047002.3,N
1589252395.3,286047001.8,N
