#timestamp,LO_Frequency,Hit,StdDev 
1643050815.0,286047001.1,N
1643050815.9,286047001.1,N
1643050835.8,286047002.3,N
1643050855.6,286047002.0,N
1643050875.5,286047001.5,N
1643050895.3,286047004.0,Y
1643050915.1,286047002.1,P
1643050935.9,286047002.3,P
1643050955.7,286047000.0,N
1643050975.6,286047000.2,N
1643050995.4,286046998.5,N
1643051015.2,286047001.2,N
1643051035.1,286047001.2,N
1643051036.0,286047001.2,N
1643051055.8,286046998.3,N
1643051075.7,286047001.2,N
1643051095.5,286047002.6,N
1643051115.3,286047000.7,N
1643051135.2,286046998.2,N
1643051155.0,286046998.1,N
1643051155.9,286046998.1,N
1643051175.8,286047000.0,N
1643051195.6,286047000.7,N
1643051215.4,286047001.0,N
1643051235.3,286047000.8,N
1643051255.1,286047002.6,N
1643051275.8,286047001.2,N
1643051295.7,286047000.8,N
1643051315.5,286047000.9,N
1643051335.4,286046998.5,N
1643051355.2,286047000.0,N
1643051375.0,286047000.2,N
1643051375.9,286047000.2,N
1643051395.8,286047000.1,N
1643051415.6,286047001.6,N
1643051435.5,286047003.3,N
1643051455.3,286047004.0,N
1643051475.1,286047000.1,N
1643051495.9,286047002.7,N
1643051515.7,286047002.0,N
1643051535.5,286047001.9,N
1643051555.4,286047003.6,N
1643051575.2,286047002.6,N
1643051595.1,286047001.6,N
1643051596.0,286047001.6,N
1643051615.8,286047002.1,N
1643051635.6,286046999.4,N
1643051655.5,286046998.8,N
1643051675.3,286046997.8,N
1643051695.2,286046996.1,N
1643051715.9,286046996.7,N
1643051735.7,286046999.2,N
1643051755.6,286047001.0,N
1643051775.4,286047000.9,N
1643051795.2,286046998.8,N
1643051815.1,286047000.8,N
1643051816.0,286047000.8,N
1643051835.8,286047000.7,N
1643051855.7,286047000.5,N
1643051875.5,286047000.2,N
1643051895.3,286047002.7,N
1643051915.2,286047002.5,N
1643051935.9,286047002.5,N
1643051955.7,286046999.8,N
1643051975.6,286047002.7,N
1643051995.4,286047001.7,N
1643052015.3,286047001.7,N
1643052035.1,286047000.4,N
1643052036.0,286047000.4,N
1643052055.8,286047002.4,N
1643052075.7,286047002.3,N
1643052095.5,286047000.0,N
1643052115.3,286047002.0,N
1643052135.2,286047000.4,N
1643052155.0,286047000.0,N
1643052155.9,286047000.0,N
1643052175.8,286047002.5,N
1643052195.6,286047002.8,N
1643052215.4,286046998.5,N
1643052235.3,286047000.7,N
1643052255.1,286046996.5,N
1643052275.9,286046997.7,N
1643052295.7,286046999.2,N
1643052315.5,286046998.3,N
1643052335.4,286047000.7,N
1643052355.2,286047000.2,N
1643052375.1,286046999.8,N
1643052376.0,286046999.8,N
1643052395.8,286047000.5,N
1643052415.6,286047000.1,N
1643052435.5,286047000.0,N
1643052455.3,286047002.8,N
1643052475.2,286047002.8,N
1643052495.9,286047002.6,N
1643052515.7,286047000.0,N
1643052535.6,286047000.3,N
1643052555.4,286047000.3,N
1643052575.2,286047001.2,N
1643052595.1,286047000.2,N
1643052596.0,286047000.2,N
1643052615.8,286047000.3,N
1643052635.7,286047001.6,N
1643052655.5,286047001.9,N
1643052675.3,286047000.2,N
1643052695.2,286047000.3,N
1643052715.0,286047000.2,N
1643052715.9,286047000.2,N
1643052735.8,286047000.0,N
1643052755.6,286046998.1,N
1643052775.4,286047000.5,N
1643052795.3,286047000.8,N
1643052815.1,286046998.5,N
1643052835.8,286047001.1,N
1643052855.7,286046999.9,N
1643052875.5,286047002.8,N
1643052895.4,286047002.2,N
1643052915.2,286047000.2,N
1643052935.0,286046999.3,N
1643052935.9,286046999.3,N
1643052955.8,286046998.1,N
1643052975.6,286047001.2,N
1643052995.4,286047000.3,N
1643053015.3,286047002.3,N
1643053035.1,286047000.0,N
1643053055.9,286047001.9,N
1643053075.7,286047002.5,N
1643053095.5,286047000.7,N
1643053115.4,286047000.3,N
1643053135.2,286047002.8,N
1643053155.0,286047001.9,N
1643053155.9,286047001.9,N
1643053175.8,286047003.8,N
1643053195.6,286047001.3,N
1643053215.5,286047001.5,N
1643053235.3,286047001.5,N
1643053255.1,286047002.7,N
1643053275.9,286047003.9,N
1643053295.7,286047001.3,N
1643053315.5,286047002.4,N
1643053335.4,286047002.4,N
1643053355.2,286047001.7,N
1643053375.1,286047002.0,N
1643053376.0,286047002.0,N
1643053395.8,286047002.3,N
1643053415.6,286047001.9,N
1643053435.5,286047000.2,N
1643053455.3,286046999.7,N
1643053475.2,286047002.6,N
1643053495.9,286047002.6,N
1643053515.7,286047003.2,N
1643053535.6,286047003.8,Y
1643053555.4,286047002.4,P
1643053575.3,286047001.0,P
1643053595.1,286047001.0,N
1643053596.0,286047001.0,N
1643053615.8,286047000.8,N
1643053635.7,286047000.5,N
1643053655.5,286046998.1,Y
1643053675.4,286047001.2,P
1643053695.2,286047000.6,P
1643053715.0,286047001.2,P
1643053715.9,286047001.2,Y
1643053735.8,286046999.1,P
1643053755.6,286047000.7,N
1643053775.4,286046998.9,N
1643053795.3,286046995.3,Y
1643053815.1,286046999.6,P
1643053835.9,286046996.8,P
1643053855.7,286046995.6,P
1643053875.5,286046997.5,N
1643053895.4,286046995.3,N
1643053915.2,286046999.6,N
1643053935.1,286046997.2,N
1643053936.0,286046997.2,N
1643053955.8,286047000.3,N
1643053975.6,286047001.2,N
1643053995.5,286047000.3,N
1643054015.3,286047001.1,N
1643054035.2,286046999.7,N
1643054055.9,286046998.2,N
1643054075.7,286046999.3,N
1643054095.6,286046999.0,N
1643054115.4,286046998.1,N
1643054135.2,286047000.0,N
1643054155.1,286047001.2,N
1643054156.0,286047001.2,N
1643054175.8,286046998.6,N
1643054195.7,286046998.5,N
1643054215.5,286046999.3,N
1643054235.3,286046998.4,N
1643054255.2,286046999.4,N
1643054275.0,286046996.5,N
1643054275.9,286046996.5,N
1643054295.8,286046997.2,N
1643054315.6,286046997.2,N
1643054335.4,286046996.8,N
1643054355.3,286046996.6,N
1643054375.1,286046996.7,N
1643054395.8,286046996.5,N
