#timestamp,LO_Frequency,Hit,StdDev 
1550095215.4,286047002.2,N
1550095235.3,286047002.5,N
1550095255.1,286047000.6,N
1550095275.8,286046999.7,N
1550095295.7,286046999.7,N
1550095315.5,286047000.8,N
1550095335.4,286046999.2,N
1550095355.2,286046999.2,N
1550095375.0,286046997.1,N
1550095375.9,286046997.1,N
1550095395.8,286046997.0,N
1550095415.6,286046999.3,N
1550095435.4,286047001.4,N
1550095455.3,286047001.3,N
1550095475.1,286047001.6,N
1550095495.9,286047001.5,N
1550095515.7,286047002.1,N
1550095535.5,286047002.1,N
1550095555.4,286047001.3,N
1550095575.2,286047002.1,N
1550095595.0,286047004.4,N
1550095596.0,286047004.4,N
1550095615.8,286047004.2,N
1550095635.6,286047004.4,N
1550095655.5,286047004.4,N
1550095675.3,286047003.7,N
1550095695.1,286047003.3,N
1550095715.9,286047003.9,N
1550095735.7,286047000.5,N
1550095755.6,286046998.4,N
1550095775.4,286046999.3,N
1550095795.2,286046999.5,N
1550095815.1,286046999.1,N
1550095816.0,286046999.1,N
1550095835.8,286046998.2,N
1550095855.6,286047001.2,N
1550095875.5,286047000.4,N
1550095895.3,286047003.5,N
1550095915.2,286047001.7,N
1550095935.9,286047001.3,N
1550095955.7,286047002.7,N
1550095975.6,286047004.3,N
1550095995.4,286047000.2,N
1550096015.2,286047000.4,N
1550096035.1,286047002.7,N
1550096036.0,286047002.7,N
1550096055.8,286047001.3,N
1550096075.7,286047001.3,N
1550096095.5,286047002.1,N
1550096115.3,286047002.7,N
1550096135.2,286047000.6,N
1550096155.0,286047002.8,N
1550096155.9,286047002.8,N
1550096175.8,286047001.9,N
1550096195.6,286047001.9,N
1550096215.4,286046998.4,N
1550096235.3,286046998.9,N
1550096255.1,286047001.2,N
1550096275.8,286047001.2,N
1550096295.7,286047001.2,N
1550096315.5,286047001.0,N
1550096335.4,286047003.8,N
1550096355.2,286047003.2,N
1550096375.0,286047001.6,N
1550096375.9,286047001.6,N
1550096395.8,286047001.7,N
1550096415.6,286047000.1,N
1550096435.4,286047002.0,N
1550096455.3,286047003.8,N
1550096475.1,286047001.4,N
1550096495.9,286047003.7,N
1550096515.7,286047004.3,Y
1550096535.5,286047000.2,P
1550096555.4,286047001.7,N
1550096575.2,286047002.2,P
1550096595.1,286047000.1,N
1550096596.0,286047000.1,N
1550096615.8,286047002.7,Y
1550096635.6,286046999.8,P
1550096655.5,286047002.1,P
1550096675.3,286046999.8,N
1550096695.2,286047001.2,N
1550096715.9,286046998.1,N
1550096735.7,286046999.6,N
1550096755.6,286046998.2,N
1550096775.4,286046999.1,N
1550096795.3,286046997.9,N
1550096815.1,286046996.6,N
1550096816.0,286046996.6,N
1550096835.8,286046999.1,N
1550096855.7,286046999.1,N
1550096875.5,286046999.6,N
1550096895.4,286046998.3,N
1550096915.2,286046998.1,N
1550096935.0,286046998.5,N
1550096935.9,286046998.5,N
1550096955.8,286047001.1,N
1550096975.6,286046998.1,N
1550096995.5,286046999.8,N
1550097015.3,286047000.3,N
1550097035.1,286046998.2,N
1550097055.9,286047000.4,N
1550097075.7,286046998.9,N
1550097095.6,286047002.4,N
1550097115.4,286047004.4,Y
1550097135.3,286047005.6,P
1550097155.1,286047003.6,N
1550097156.0,286047003.6,N
1550097175.8,286047001.9,N
1550097195.7,286047004.2,N
1550097215.5,286047003.3,N
1550097235.3,286047002.0,N
1550097255.2,286047001.9,N
1550097275.0,286047002.4,N
1550097275.9,286047002.4,N
1550097295.8,286047000.0,N
1550097315.6,286047002.4,N
1550097335.4,286047001.8,N
1550097355.3,286047002.8,N
1550097375.1,286047001.0,N
1550097395.8,286046998.2,N
1550097415.7,286047000.4,N
1550097435.5,286046998.1,N
1550097455.4,286047000.7,N
1550097475.2,286046999.8,N
1550097495.0,286046999.8,N
1550097495.9,286046999.8,N
1550097515.8,286046999.7,N
1550097535.6,286046999.7,N
1550097555.5,286047002.7,N
1550097575.3,286047002.2,N
1550097595.1,286047001.6,N
1550097615.9,286047003.2,N
1550097635.7,286047003.4,N
1550097655.5,286047002.0,N
1550097675.4,286047004.4,N
1550097695.2,286047000.9,N
1550097715.1,286046998.2,N
1550097716.0,286046998.2,N
1550097735.8,286046998.4,N
1550097755.6,286047000.5,N
1550097775.5,286046998.1,N
1550097795.3,286046996.7,N
1550097815.1,286046996.9,N
1550097835.9,286046997.3,N
1550097855.7,286046997.0,N
1550097875.6,286046997.2,N
1550097895.4,286046999.6,N
1550097915.2,286046999.1,N
1550097935.1,286046996.7,N
1550097936.0,286046996.7,N
1550097955.8,286046996.6,N
1550097975.6,286046997.0,N
1550097995.5,286046996.7,N
1550098015.3,286046997.8,N
1550098035.2,286046996.7,N
1550098055.9,286046999.1,N
1550098075.7,286046999.6,N
1550098095.6,286046995.0,N
1550098115.4,286046995.5,N
1550098135.2,286046993.9,N
1550098155.1,286046996.0,N
1550098156.0,286046996.0,N
1550098175.8,286046997.6,N
1550098195.7,286046996.6,N
1550098215.5,286046997.0,N
1550098235.3,286047001.0,N
1550098255.2,286047002.4,N
1550098275.0,286047001.1,N
1550098275.9,286047001.1,N
1550098295.7,286047000.9,N
1550098315.6,286047000.7,N
1550098335.4,286047000.3,N
1550098355.3,286047002.4,N
1550098375.1,286047002.4,N
1550098376.0,286047002.4,N
1550098395.8,286047001.3,N
1550098415.7,286047003.4,N
1550098435.5,286047001.5,N
1550098455.3,286047001.8,N
1550098475.2,286047001.7,N
1550098495.0,286047003.9,N
1550098495.9,286047003.9,N
1550098515.8,286047003.1,N
1550098535.6,286047005.9,N
1550098555.4,286047004.0,N
1550098575.3,286047001.4,N
1550098595.1,286047002.7,N
1550098615.9,286047001.2,N
1550098635.7,286046998.3,N
1550098655.5,286046998.2,N
1550098675.4,286047001.0,N
1550098695.2,286047000.4,N
1550098715.1,286047001.0,N
1550098716.0,286047001.0,N
1550098735.8,286047000.2,N
1550098755.6,286047002.8,N
1550098775.5,286047001.2,N
1550098795.3,286046999.5,N
