#timestamp,LO_Frequency,Hit,StdDev 
1604520015.6,286047001.9,N
1604520035.4,286047004.2,Y
1604520055.2,286047004.0,P
1604520075.1,286047000.2,N
1604520076.0,286047000.2,N
1604520095.8,286047002.4,N
1604520115.7,286047000.1,N
1604520135.5,286046998.1,N
1604520155.3,286046997.0,N
1604520175.2,286046995.3,N
1604520195.0,286046997.6,N
1604520195.9,286046997.6,N
1604520215.8,286046993.8,N
1604520235.6,286046995.9,N
1604520255.4,286046994.0,N
1604520275.3,286046993.5,N
1604520295.1,286046991.7,N
1604520315.8,286046994.1,N
1604520335.7,286046994.6,N
1604520355.5,286046993.9,N
1604520375.4,286046993.7,N
1604520395.2,286046991.8,N
1604520415.0,286046991.7,N
1604520415.9,286046991.7,N
1604520435.8,286046992.6,N
1604520455.6,286046994.4,N
1604520475.4,286046992.3,N
1604520495.3,286046994.6,N
1604520515.1,286046994.6,N
1604520535.9,286046994.4,N
1604520555.7,286046993.8,N
1604520575.5,286046993.9,N
1604520595.4,286046991.7,N
1604520615.2,286046994.4,N
1604520635.0,286046994.6,N
1604520635.9,286046994.6,N
1604520655.8,286046991.7,Y
1604520675.6,286046998.6,P
1604520695.5,286046998.1,N
1604520715.3,286046998.2,N
1604520735.1,286046996.6,N
1604520755.9,286046996.9,N
1604520775.7,286046997.4,N
1604520795.5,286046997.1,N
1604520815.4,286046996.5,N
1604520835.2,286046996.6,N
1604520855.1,286046999.1,N
1604520856.0,286046999.1,N
1604520875.8,286046998.6,N
1604520895.6,286047001.2,N
1604520915.5,286047001.0,N
1604520935.3,286047000.5,N
1604520955.2,286047000.3,N
1604520975.9,286047000.2,N
1604520995.7,286047000.0,N
1604521015.6,286047000.2,N
1604521035.4,286047000.6,N
1604521055.2,286046998.7,N
1604521075.1,286046998.1,N
1604521076.0,286046998.1,N
1604521095.8,286046998.5,N
1604521115.7,286047000.6,N
1604521135.5,286047000.6,N
1604521155.3,286047002.8,N
1604521175.2,286047002.5,N
1604521195.0,286047002.8,N
1604521195.9,286047002.8,N
1604521215.7,286046999.8,N
1604521235.6,286047000.7,N
1604521255.4,286047000.1,N
1604521275.3,286047000.6,N
1604521295.1,286047002.8,N
1604521296.0,286047002.8,N
1604521315.8,286046999.7,N
1604521335.7,286046999.9,N
1604521355.5,286046998.1,N
1604521375.3,286047001.2,N
1604521395.2,286047000.6,N
1604521415.0,286047000.3,N
1604521415.9,286047000.3,N
1604521435.8,286047000.0,N
1604521455.6,286046999.9,N
1604521475.4,286046998.1,N
1604521495.3,286047000.7,N
1604521515.1,286047000.4,N
1604521535.8,286047001.2,N
1604521555.7,286047000.0,N
1604521575.5,286047000.2,N
1604521595.4,286047001.0,N
1604521615.2,286047000.3,N
1604521635.0,286046999.9,N
1604521635.9,286046999.9,N
1604521655.8,286047002.4,N
1604521675.6,286046999.7,N
1604521695.4,286047000.8,N
1604521715.3,286047002.3,N
1604521735.1,286047002.5,N
1604521755.9,286047002.3,N
1604521775.7,286047001.7,N
1604521795.5,286047001.9,N
1604521815.4,286047001.3,N
1604521835.2,286047002.5,N
1604521855.1,286047001.3,N
1604521856.0,286047001.3,N
1604521875.8,286047003.1,N
1604521895.6,286047003.7,Y
1604521915.5,286047002.2,P
1604521935.3,286047004.4,P
1604521955.1,286047001.4,N
1604521975.9,286047001.5,N
1604521995.7,286047002.5,N
1604522015.6,286047002.0,N
1604522035.4,286047003.8,Y
1604522055.2,286047002.8,P
1604522075.1,286046998.3,P
1604522076.0,286046998.3,N
1604522095.8,286046999.4,N
1604522115.7,286046998.8,N
1604522135.5,286046998.6,N
1604522155.3,286046999.6,N
1604522175.2,286046998.5,N
1604522195.0,286047000.0,N
1604522195.9,286047000.0,N
1604522215.7,286047000.0,N
1604522235.6,286047002.7,N
1604522255.4,286047000.3,N
1604522275.3,286047002.7,N
1604522295.1,286047000.9,N
1604522296.0,286047000.9,N
1604522315.8,286046999.9,N
1604522335.7,286047000.0,N
1604522355.5,286047001.2,N
1604522375.3,286046999.7,N
1604522395.2,286046999.7,N
1604522415.0,286046999.7,N
1604522415.9,286046999.7,N
1604522435.8,286047000.4,N
1604522455.6,286047000.6,N
1604522475.4,286046998.1,N
1604522495.3,286046998.4,N
1604522515.1,286046998.4,N
1604522535.8,286046998.6,N
1604522555.7,286046998.4,N
1604522575.5,286046998.8,N
1604522595.4,286046998.8,N
1604522615.2,286047001.2,N
1604522635.0,286047001.2,N
1604522635.9,286047001.2,N
1604522655.8,286047000.3,N
1604522675.6,286047002.5,N
1604522695.5,286047004.3,Y
1604522715.3,286047003.2,P
1604522735.1,286047003.2,N
1604522755.9,286047004.1,N
1604522775.7,286047003.6,N
1604522795.5,286047003.6,N
1604522815.4,286047003.8,N
1604522835.2,286047004.1,Y
1604522855.1,286047000.2,P
1604522856.0,286047000.2,N
1604522875.8,286047000.4,N
1604522895.6,286046999.7,N
1604522915.5,286047001.3,N
1604522935.3,286047001.5,N
1604522955.1,286047001.6,N
1604522975.9,286047001.3,N
1604522995.7,286047001.6,N
1604523015.6,286047001.9,N
1604523035.4,286047001.8,N
1604523055.2,286046999.9,N
1604523075.1,286046998.1,N
1604523076.0,286046998.1,N
1604523095.8,286047000.8,N
1604523115.6,286046999.2,N
1604523135.5,286046999.6,N
1604523155.3,286046997.8,N
1604523175.2,286046997.2,N
1604523195.9,286046997.5,N
1604523215.7,286046996.5,N
1604523235.6,286046998.3,N
1604523255.4,286047000.0,N
1604523275.2,286047002.0,N
1604523295.1,286047002.6,N
1604523296.0,286047002.6,N
1604523315.8,286047000.1,N
1604523335.7,286047000.1,N
1604523355.5,286046999.8,N
1604523375.3,286047001.0,N
1604523395.2,286047000.7,N
1604523415.0,286046998.5,N
1604523415.9,286046998.5,N
1604523435.7,286046998.4,N
1604523455.6,286046996.7,N
1604523475.4,286047000.0,N
1604523495.3,286047001.4,N
1604523515.1,286047004.0,N
1604523516.0,286047004.0,N
1604523535.8,286047000.1,N
1604523555.7,286047002.2,N
1604523575.5,286047002.6,N
1604523595.4,286047000.3,N
