#timestamp,LO_Frequency,Hit,StdDev 
1660971615.3,286046995.4,Y
1660971635.1,286046996.9,P
1660971655.9,286046999.1,N
1660971675.7,286046996.5,P
1660971695.6,286046999.2,N
1660971715.4,286046998.9,N
1660971735.2,286047000.8,N
1660971755.1,286046998.1,N
1660971756.0,286046998.1,N
1660971775.8,286046998.4,N
1660971795.6,286046998.5,N
1660971815.5,286046998.2,N
1660971835.3,286047000.2,N
1660971855.2,286047002.5,N
1660971875.0,286046999.8,N
1660971875.9,286046999.8,N
1660971895.7,286046998.4,N
1660971915.6,286046996.5,N
1660971935.4,286046999.3,N
1660971955.3,286046999.4,N
1660971975.1,286046998.2,N
1660971995.8,286046998.5,N
1660972015.7,286046999.0,N
1660972035.5,286046997.1,N
1660972055.4,286046997.6,N
1660972075.2,286046995.8,Y
1660972095.0,286046995.1,P
1660972095.9,286046995.1,N
1660972115.8,286046995.7,N
1660972135.6,286046995.5,Y
1660972155.5,286046998.7,P
1660972175.3,286046998.9,N
1660972195.1,286046999.5,N
1660972215.9,286047000.2,N
1660972235.7,286047002.3,N
1660972255.6,286047001.4,N
1660972275.4,286047001.7,N
1660972295.2,286047000.0,N
1660972315.1,286047002.1,N
1660972316.0,286047002.1,N
1660972335.8,286047002.8,N
1660972355.6,286047002.4,N
1660972375.5,286047002.5,N
1660972395.3,286046999.8,N
1660972415.2,286047002.6,N
1660972435.9,286047000.0,N
1660972455.7,286046999.9,N
1660972475.6,286047001.7,N
1660972495.4,286047000.0,N
1660972515.3,286047000.5,N
1660972535.1,286047002.1,N
1660972536.0,286047002.1,N
1660972555.8,286047001.4,N
1660972575.7,286047003.6,N
1660972595.5,286047002.2,N
1660972615.3,286047000.0,N
1660972635.2,286047001.8,N
1660972655.0,286047001.3,N
1660972655.9,286047001.3,N
1660972675.8,286047002.1,N
1660972695.6,286047002.4,N
1660972715.5,286047001.9,N
1660972735.3,286047001.6,N
1660972755.1,286047001.9,N
1660972775.9,286047001.4,N
1660972795.7,286047001.7,N
1660972815.5,286047004.2,Y
1660972835.4,286047004.3,P
1660972855.2,286047001.5,N
1660972875.1,286047004.3,P
1660972876.0,286047004.3,Y
1660972895.8,286047002.6,P
1660972915.6,286047002.3,P
1660972935.5,286047002.6,P
1660972955.3,286047002.7,Y
1660972975.2,286046999.1,P
1660972995.9,286046999.1,N
1660973015.7,286046999.5,N
1660973035.6,286046999.1,N
1660973055.4,286046999.6,N
1660973075.2,286046996.9,N
1660973095.1,286046998.9,N
1660973096.0,286046998.9,N
1660973115.8,286046998.3,N
1660973135.7,286046996.6,N
1660973155.5,286046999.0,N
1660973175.3,286047000.6,N
1660973195.2,286046998.5,N
1660973215.0,286046998.7,N
1660973215.9,286046998.7,N
1660973235.8,286046999.5,N
1660973255.6,286046998.7,N
1660973275.4,286046997.0,N
1660973295.3,286046996.7,N
1660973315.1,286046997.4,N
1660973335.8,286046994.9,Y
1660973355.7,286046997.2,P
1660973375.5,286046997.7,P
1660973395.4,286046996.6,P
1660973415.2,286046996.8,Y
1660973435.0,286046998.2,P
1660973435.9,286046998.2,P
1660973455.8,286046998.8,P
1660973475.6,286046998.5,Y
1660973495.5,286047002.0,P
1660973515.3,286047002.8,N
1660973535.1,286047002.4,N
1660973555.9,286047002.4,N
1660973575.7,286047002.8,N
1660973595.5,286047001.2,N
1660973615.4,286046998.2,N
1660973635.2,286047001.1,N
1660973655.1,286046998.3,N
1660973656.0,286046998.3,N
1660973675.8,286046998.7,N
1660973695.6,286046998.1,N
1660973715.5,286046998.3,N
1660973735.3,286046998.4,N
1660973755.2,286046998.2,N
1660973775.9,286046998.9,N
1660973795.7,286047000.0,N
1660973815.6,286047001.2,N
1660973835.4,286046999.9,N
1660973855.2,286047000.7,N
1660973875.1,286046998.5,N
1660973876.0,286046998.5,N
1660973895.8,286047000.8,N
1660973915.7,286046998.6,N
1660973935.5,286046998.5,N
1660973955.3,286047000.9,N
1660973975.2,286046998.8,N
1660973995.0,286047001.2,N
1660973995.9,286047001.2,N
1660974015.7,286047001.1,N
1660974035.6,286047000.6,N
1660974055.4,286047002.3,N
1660974075.3,286046999.8,N
1660974095.1,286047003.7,N
1660974096.0,286047003.7,N
1660974115.8,286047001.7,N
1660974135.7,286047001.3,N
1660974155.5,286047003.2,N
1660974175.3,286047001.7,N
1660974195.2,286047002.0,N
1660974215.0,286047000.1,N
1660974215.9,286047000.1,N
1660974235.8,286047003.2,N
1660974255.6,286047003.9,N
1660974275.4,286047004.0,N
1660974295.3,286047003.0,N
1660974315.1,286047003.2,N
1660974335.9,286047005.5,Y
1660974355.7,286047003.6,P
1660974375.5,286047001.3,N
1660974395.4,286047002.3,N
1660974415.2,286047002.3,N
1660974435.0,286047002.6,N
1660974435.9,286047002.6,Y
1660974455.8,286046999.4,P
1660974475.6,286046996.6,N
1660974495.5,286046996.9,N
1660974515.3,286046997.3,N
1660974535.1,286046998.9,N
1660974555.9,286047001.0,N
1660974575.7,286046999.0,N
1660974595.5,286047001.0,N
1660974615.4,286046999.8,N
1660974635.2,286047002.3,N
1660974655.1,286047001.3,N
1660974656.0,286047001.3,N
1660974675.8,286046999.7,N
1660974695.6,286046999.7,N
1660974715.5,286047001.0,N
1660974735.3,286047000.3,N
1660974755.1,286046998.1,N
1660974775.9,286046998.8,N
1660974795.7,286046998.7,N
1660974815.6,286046996.9,N
1660974835.4,286046999.6,N
1660974855.2,286046997.1,N
1660974875.1,286046999.4,N
1660974876.0,286046999.4,N
1660974895.8,286046998.2,N
1660974915.7,286046998.2,N
1660974935.5,286046998.1,N
1660974955.3,286046998.7,N
1660974975.2,286047001.1,N
1660974995.9,286047001.6,N
1660975015.7,286047002.3,N
1660975035.6,286047003.9,N
1660975055.4,286047003.1,N
1660975075.3,286047002.8,N
1660975095.1,286047002.2,N
1660975096.0,286047002.2,N
1660975115.8,286046999.8,N
1660975135.7,286047002.6,N
1660975155.5,286047001.9,N
1660975175.3,286047003.7,N
1660975195.2,286047005.5,N
