#timestamp,LO_Frequency,Hit,StdDev 
1511395215.2,286046996.9,N
1511395235.0,286046997.6,N
1511395235.9,286046997.6,N
1511395255.8,286046995.6,N
1511395275.6,286046993.4,Y
1511395295.4,286046997.0,P
1511395315.3,286046996.5,P
1511395335.1,286046996.6,P
1511395355.8,286046996.7,Y
1511395375.7,286047002.6,P
1511395395.5,286046999.8,N
1511395415.4,286047000.9,N
1511395435.2,286047002.4,N
1511395455.0,286046998.2,N
1511395455.9,286046998.2,N
1511395475.8,286046999.9,N
1511395495.6,286047002.5,N
1511395515.5,286047001.9,N
1511395535.3,286047001.7,N
1511395555.1,286046999.9,N
1511395575.9,286047000.9,N
1511395595.7,286046998.2,N
1511395615.5,286047000.8,N
1511395635.4,286047000.3,N
1511395655.2,286047000.1,N
1511395675.1,286047000.5,N
1511395676.0,286047000.5,N
1511395695.8,286046999.1,N
1511395715.6,286046999.1,N
1511395735.5,286046998.2,N
1511395755.3,286046998.7,N
1511395775.2,286046998.8,N
1511395795.9,286046999.4,N
1511395815.7,286046995.4,Y
1511395835.6,286046997.8,P
1511395855.4,286046995.3,P
1511395875.2,286046997.6,N
1511395895.1,286046997.0,N
1511395896.0,286046997.0,N
1511395915.8,286046997.7,N
1511395935.7,286046997.2,N
1511395955.5,286046995.4,Y
1511395975.3,286046998.8,P
1511395995.2,286047000.9,N
1511396015.0,286046999.9,N
1511396015.9,286046999.9,N
1511396035.8,286047000.9,N
1511396055.6,286046999.9,N
1511396075.4,286047000.7,N
1511396095.3,286046998.6,N
1511396115.1,286047001.1,N
1511396135.9,286047001.1,N
1511396155.7,286047000.7,N
1511396175.5,286047000.6,N
1511396195.4,286047000.3,N
1511396215.2,286046998.9,N
1511396235.0,286046998.9,N
1511396235.9,286046998.9,N
1511396255.8,286046998.3,N
1511396275.6,286046998.7,N
1511396295.5,286046996.7,Y
1511396315.3,286046997.4,P
1511396335.1,286046997.2,N
1511396355.9,286046996.6,P
1511396375.7,286046997.1,N
1511396395.5,286046997.1,N
1511396415.4,286046995.2,Y
1511396435.2,286046998.2,P
1511396455.1,286046998.4,P
1511396456.0,286046998.4,P
1511396475.8,286047001.0,N
1511396495.6,286047002.2,N
1511396515.5,286047001.5,N
1511396535.3,286046999.8,N
1511396555.2,286047002.8,N
1511396575.9,286047002.3,N
1511396595.7,286047002.1,N
1511396615.6,286047002.1,N
1511396635.4,286047002.7,N
1511396655.2,286047000.7,N
1511396675.1,286047000.8,N
1511396676.0,286047000.8,N
1511396695.8,286047002.8,N
1511396715.7,286047000.8,N
1511396735.5,286047001.2,N
1511396755.3,286046998.5,N
1511396775.2,286046998.2,N
1511396795.0,286046998.4,N
1511396795.9,286046998.4,N
1511396815.8,286046998.5,N
1511396835.6,286046998.6,N
1511396855.4,286046999.3,N
1511396875.3,286046996.5,N
1511396895.1,286046996.7,N
1511396915.9,286046995.4,N
1511396935.7,286046995.3,N
1511396955.5,286046997.0,N
1511396975.4,286046999.0,N
1511396995.2,286046998.8,N
1511397015.0,286046999.4,N
1511397015.9,286046999.4,N
1511397035.8,286047001.1,N
1511397055.6,286046998.9,N
1511397075.5,286046998.2,N
1511397095.3,286046998.3,N
1511397115.2,286047000.3,N
1511397135.0,286047000.5,N
1511397135.9,286047000.5,N
1511397155.7,286046998.7,N
1511397175.6,286047001.2,N
1511397195.4,286046999.9,N
1511397215.3,286047000.6,N
1511397235.1,286047001.0,N
1511397236.0,286047001.0,N
1511397255.8,286046998.2,N
1511397275.7,286046998.1,N
1511397295.5,286047001.1,N
1511397315.4,286046999.3,N
1511397335.2,286046998.6,N
1511397355.0,286047000.9,N
1511397355.9,286047000.9,N
1511397375.8,286047000.6,N
1511397395.6,286046999.8,N
1511397415.5,286046999.9,N
1511397435.3,286047000.1,N
1511397455.1,286046998.1,N
1511397475.9,286046998.3,N
1511397495.7,286047000.0,N
1511397515.6,286047000.6,N
1511397535.4,286047000.8,N
1511397555.2,286047002.6,N
1511397575.1,286047000.5,N
1511397576.0,286047000.5,N
1511397595.8,286046998.1,N
1511397615.6,286046998.3,N
1511397635.5,286047001.2,N
1511397655.3,286047000.7,N
1511397675.2,286047000.9,N
1511397695.9,286047000.8,N
1511397715.7,286047001.1,N
1511397735.6,286046999.9,N
1511397755.4,286046998.2,N
1511397775.3,286046998.9,N
1511397795.1,286046998.2,N
1511397796.0,286046998.2,N
1511397815.8,286046998.1,N
1511397835.7,286046998.2,N
1511397855.5,286047001.1,N
1511397875.3,286047000.1,N
1511397895.2,286047001.6,N
1511397915.0,286047002.0,N
1511397915.9,286047002.0,N
1511397935.8,286047002.6,N
1511397955.6,286047000.3,N
1511397975.5,286047000.2,N
1511397995.3,286047002.7,N
1511398015.1,286047002.8,N
1511398035.9,286047000.6,N
1511398055.7,286047000.5,N
1511398075.5,286046998.5,N
1511398095.4,286046999.2,N
1511398115.2,286046996.5,N
1511398135.1,286046999.3,N
1511398136.0,286046999.3,N
1511398155.8,286046997.0,N
1511398175.6,286046998.4,N
1511398195.5,286046996.5,N
1511398215.3,286047000.9,N
1511398235.1,286047000.4,N
1511398255.9,286047000.6,N
1511398275.7,286047001.0,N
1511398295.6,286046998.7,N
1511398315.4,286046996.9,N
1511398335.2,286046999.2,N
1511398355.1,286046998.9,N
1511398356.0,286046998.9,N
1511398375.8,286047001.2,N
1511398395.7,286046998.8,N
1511398415.5,286047002.4,N
1511398435.3,286047000.5,N
1511398455.2,286047000.3,N
1511398475.0,286047000.4,N
1511398475.9,286047000.4,N
1511398495.8,286047000.1,N
1511398515.6,286047001.5,N
1511398535.4,286047003.5,N
1511398555.3,286047001.4,N
1511398575.1,286047001.7,N
1511398595.8,286047004.1,N
1511398615.7,286047004.3,N
1511398635.5,286047001.3,N
1511398655.4,286047005.4,N
1511398675.2,286047003.1,N
1511398695.0,286047005.5,N
1511398695.9,286047005.5,N
1511398715.8,286047003.6,N
1511398735.6,286047004.3,N
1511398755.4,286047004.1,N
1511398775.3,286047001.5,N
1511398795.1,286047001.3,N
