#timestamp,LO_Frequency,Hit,StdDev 
1570528815.5,286047000.8,N
1570528835.3,286046998.8,N
1570528855.2,286046998.4,N
1570528875.0,286046998.3,N
1570528875.9,286046998.3,N
1570528895.8,286046998.6,N
1570528915.6,286046998.8,N
1570528935.4,286046996.6,N
1570528955.3,286046999.0,N
1570528975.1,286046998.8,N
1570528995.8,286046998.8,N
1570529015.7,286046998.7,N
1570529035.5,286047000.8,N
1570529055.4,286047000.3,N
1570529075.2,286047000.5,N
1570529095.0,286047000.8,N
1570529095.9,286047000.8,N
1570529115.8,286046999.3,N
1570529135.6,286046998.5,N
1570529155.5,286046999.3,N
1570529175.3,286047000.6,N
1570529195.1,286047000.7,N
1570529215.9,286047000.4,N
1570529235.7,286047000.0,N
1570529255.5,286047001.1,N
1570529275.4,286046998.2,N
1570529295.2,286046997.5,N
1570529315.1,286046997.3,N
1570529316.0,286046997.3,N
1570529335.8,286046994.9,Y
1570529355.7,286046997.4,P
1570529375.5,286046997.2,P
1570529395.3,286046996.9,P
1570529415.2,286046995.5,Y
1570529435.0,286046998.5,P
1570529435.9,286046998.5,P
1570529455.8,286046998.2,P
1570529475.6,286047001.2,Y
1570529495.4,286047002.1,P
1570529515.3,286047002.5,N
1570529535.1,286047002.5,N
1570529555.9,286047004.4,N
1570529575.7,286047004.1,N
1570529595.5,286047006.0,N
1570529615.4,286047003.1,N
1570529635.2,286047003.3,N
1570529655.0,286047006.0,N
1570529686.0,286047005.6,E
1570529695.9,286047001.5,N
1570529715.7,286046998.8,P
1570529735.6,286046999.3,N
1570529755.4,286046996.5,Y
1570529775.3,286046997.2,P
1570529795.1,286046997.9,N
1570529796.0,286046997.9,N
1570529815.8,286046998.0,N
1570529835.7,286046999.6,N
1570529855.5,286046999.6,N
1570529875.4,286046999.2,N
1570529895.2,286046996.7,Y
1570529915.0,286046998.2,P
1570529915.9,286046998.2,P
1570529935.8,286046998.8,P
1570529955.6,286046999.2,Y
1570529975.5,286046998.1,P
1570529995.3,286047001.1,P
1570530015.1,286047000.0,N
1570530035.9,286047000.2,N
1570530055.7,286046999.7,N
1570530075.5,286047000.9,N
1570530095.4,286046999.8,N
1570530115.2,286047002.3,N
1570530135.1,286047001.8,N
1570530136.0,286047001.8,N
1570530155.8,286047002.2,N
1570530175.6,286047002.2,N
1570530195.5,286047002.5,N
1570530215.3,286047002.3,N
1570530235.1,286047001.7,N
1570530255.9,286047001.3,N
1570530275.7,286047003.5,N
1570530295.6,286047004.1,N
1570530315.4,286047003.9,N
1570530335.2,286047004.1,N
1570530355.1,286047001.7,N
1570530356.0,286047001.7,N
1570530375.8,286047003.9,N
1570530395.7,286047004.4,N
1570530415.5,286047001.6,N
1570530435.3,286047001.5,N
1570530455.2,286047001.4,N
1570530475.9,286047000.0,N
1570530495.7,286047000.7,N
1570530515.6,286046999.8,N
1570530535.4,286047002.7,N
1570530555.3,286047002.8,N
1570530575.1,286047001.6,N
1570530576.0,286047001.6,N
1570530595.8,286047002.6,N
1570530615.7,286047000.1,N
1570530635.5,286047001.0,N
1570530655.4,286046998.7,N
1570530675.2,286047001.1,N
1570530695.0,286046998.5,N
1570530695.9,286046998.5,N
1570530715.8,286047000.6,N
1570530735.6,286047000.4,N
1570530755.4,286047000.3,N
1570530775.3,286046999.9,N
1570530795.1,286047001.1,N
1570530815.9,286047001.0,N
1570530835.7,286047002.5,N
1570530855.5,286047002.6,N
1570530875.4,286046999.7,N
1570530895.2,286047002.7,N
1570530915.0,286046999.7,N
1570530916.0,286046999.7,N
1570530935.8,286047000.0,N
1570530955.6,286046999.9,N
1570530975.5,286047001.0,N
1570530995.3,286047001.2,N
1570531015.2,286046998.3,N
1570531035.9,286046998.3,N
1570531055.7,286047001.0,N
1570531075.6,286047002.3,N
1570531095.4,286047002.5,N
1570531115.2,286047002.0,N
1570531135.1,286047000.0,N
1570531136.0,286047000.0,N
1570531155.8,286046999.8,N
1570531175.7,286047000.3,N
1570531195.5,286047002.6,N
1570531215.3,286047000.8,N
1570531235.2,286047000.5,N
1570531255.0,286047000.9,N
1570531255.9,286047000.9,N
1570531275.8,286047000.9,N
1570531295.6,286046998.2,N
1570531315.4,286046998.2,N
1570531335.3,286047001.2,N
1570531355.1,286046998.2,N
1570531375.8,286047000.5,N
1570531395.7,286047001.6,N
1570531415.5,286047002.2,N
1570531435.4,286047001.7,N
1570531455.2,286047002.1,N
1570531475.0,286047003.5,N
1570531475.9,286047003.5,N
1570531495.8,286047005.4,Y
1570531515.6,286047003.0,P
1570531535.5,286047001.3,N
1570531555.3,286047002.8,N
1570531575.1,286047002.2,N
1570531595.9,286047002.6,Y
1570531615.7,286046999.3,P
1570531635.6,286046996.6,N
1570531655.4,286047001.2,N
1570531675.2,286047000.9,N
1570531695.1,286047000.5,N
1570531696.0,286047000.5,N
1570531715.8,286047000.9,N
1570531735.6,286047001.0,N
1570531755.5,286047000.2,N
1570531775.3,286047001.0,N
1570531795.2,286046998.2,N
1570531815.9,286047001.0,N
1570531835.7,286046998.4,N
1570531855.6,286046998.7,N
1570531875.4,286046998.5,N
1570531895.3,286047000.5,N
1570531915.1,286047001.0,N
1570531916.0,286047001.0,N
1570531935.8,286047000.3,N
1570531955.7,286047000.5,N
1570531975.5,286047000.3,N
1570531995.3,286047001.6,N
1570532015.2,286047002.0,N
1570532035.0,286047002.6,N
1570532035.9,286047002.6,N
1570532055.8,286047001.3,N
1570532075.6,286047001.8,N
1570532095.4,286047004.3,Y
1570532115.3,286047002.6,P
1570532135.1,286047000.2,N
1570532155.9,286047000.5,N
1570532175.7,286047000.5,N
1570532195.5,286047000.0,N
1570532215.4,286047000.6,N
1570532235.2,286046999.9,N
1570532255.0,286047000.0,N
1570532255.9,286047000.0,N
1570532275.8,286046999.9,N
1570532295.6,286047000.7,N
1570532315.5,286046998.8,N
1570532335.3,286046999.5,N
1570532355.1,286047001.2,N
1570532375.9,286047000.8,N
1570532395.7,286047000.9,N
