#timestamp,LO_Frequency,Hit,StdDev 
1551438015.8,286046998.0,N
1551438035.6,286046995.0,N
1551438055.5,286047000.9,N
1551438075.3,286046998.2,N
1551438095.1,286047001.3,N
1551438115.9,286047000.9,N
1551438135.7,286046998.9,N
1551438155.6,286046997.3,N
1551438175.4,286046997.7,N
1551438195.2,286046995.1,N
1551438215.1,286046996.1,N
1551438216.0,286046996.1,N
1551438235.8,286046996.4,N
1551438255.6,286046995.5,N
1551438275.5,286046995.1,N
1551438295.3,286046996.7,N
1551438315.2,286046999.2,N
1551438335.9,286046996.7,N
1551438355.7,286046999.5,N
1551438375.6,286046999.3,N
1551438395.4,286046998.4,N
1551438415.3,286046998.5,N
1551438435.1,286046998.7,N
1551438436.0,286046998.7,N
1551438455.8,286046998.1,N
1551438475.7,286047001.1,N
1551438495.5,286047001.1,N
1551438515.3,286047001.2,N
1551438535.2,286046998.1,N
1551438555.0,286046999.3,N
1551438555.9,286046999.3,N
1551438575.8,286046994.9,N
1551438595.6,286046995.9,N
1551438615.4,286046998.0,N
1551438635.3,286046996.7,N
1551438655.1,286046996.9,N
1551438675.9,286046996.5,N
1551438695.7,286047000.6,N
1551438715.5,286047004.1,N
1551438735.4,286047005.5,N
1551438755.2,286047001.3,N
1551438775.1,286047002.8,N
1551438776.0,286047002.8,N
1551438795.8,286046999.7,N
1551438815.6,286047000.0,N
1551438835.5,286047002.6,N
1551438855.3,286047000.0,N
1551438875.2,286047000.1,N
1551438895.9,286047000.4,N
1551438915.7,286047002.8,N
1551438935.6,286047004.4,N
1551438955.4,286046998.2,N
1551438975.2,286046996.7,N
1551438995.1,286046998.9,N
1551438996.0,286046998.9,N
1551439015.8,286046996.5,N
1551439035.7,286046998.7,N
1551439055.5,286047000.9,N
1551439075.3,286047001.1,N
1551439095.2,286046998.9,N
1551439115.0,286046997.7,N
1551439115.9,286046997.7,N
1551439135.7,286046997.4,N
1551439155.6,286046995.3,N
1551439175.4,286046995.0,N
1551439195.3,286046996.2,N
1551439215.1,286046993.6,N
1551439216.0,286046993.6,N
1551439235.8,286046996.0,N
1551439255.7,286046993.3,N
1551439275.5,286046995.1,N
1551439295.3,286046998.0,N
1551439315.2,286046996.8,N
1551439335.0,286046999.6,N
1551439335.9,286046999.6,N
1551439355.8,286046998.3,N
1551439375.6,286047000.5,N
1551439395.4,286047000.4,N
1551439415.3,286046998.8,N
1551439435.1,286046996.5,N
1551439455.9,286046998.1,N
1551439475.7,286046998.7,N
1551439495.5,286046997.6,N
1551439515.4,286046997.6,N
1551439535.2,286046993.7,Y
1551439555.1,286046996.6,P
1551439556.0,286046996.6,P
1551439575.8,286046998.2,P
1551439595.6,286047000.8,N
1551439615.5,286047000.0,N
1551439635.3,286047004.3,N
1551439655.1,286047002.6,N
1551439675.9,286047004.4,N
1551439695.7,286047003.7,N
1551439715.6,286047003.7,N
1551439735.4,286047004.4,N
1551439755.2,286047002.2,N
1551439775.1,286047002.2,N
1551439776.0,286047002.2,N
1551439795.8,286047000.0,N
1551439815.6,286046999.8,N
1551439835.5,286047002.8,N
1551439855.3,286046998.6,N
1551439875.2,286046998.6,N
1551439895.9,286047001.2,N
1551439915.7,286047001.0,N
1551439935.6,286046999.8,N
1551439955.4,286047002.4,N
1551439975.2,286047001.4,N
1551439995.1,286047001.3,N
1551439996.0,286047001.3,N
1551440015.8,286047001.7,N
1551440035.7,286047000.9,N
1551440055.5,286047001.1,N
1551440075.3,286046998.3,N
1551440095.2,286046999.7,N
1551440115.0,286046999.4,N
1551440115.9,286046999.4,N
1551440135.8,286047000.0,N
1551440155.3,286047002.0,N
1551440175.8,286047004.2,N
1551440195.6,286047003.5,N
1551440215.5,286047003.3,N
1551440235.3,286047004.0,N
1551440255.1,286047004.1,N
1551440275.9,286047003.5,N
1551440295.7,286047003.0,N
1551440315.5,286047004.2,N
1551440335.4,286047002.7,N
1551440355.2,286047000.5,N
1551440375.1,286047000.2,N
1551440376.0,286047000.2,N
1551440395.8,286047000.2,N
1551440415.6,286047001.0,N
1551440435.5,286047002.3,N
1551440455.3,286046999.9,N
1551440475.1,286047001.7,N
1551440495.9,286047001.8,N
1551440515.7,286046999.9,N
1551440535.6,286047002.3,N
1551440555.4,286047001.9,N
1551440575.2,286047000.9,N
1551440595.1,286046998.2,N
1551440596.0,286046998.2,N
1551440615.8,286046998.9,N
1551440635.7,286046998.5,N
1551440655.5,286047002.4,N
1551440675.3,286047002.8,N
1551440695.2,286047002.3,N
1551440715.9,286047003.1,N
1551440735.7,286047002.2,N
1551440755.6,286047001.4,N
1551440775.4,286047004.2,N
1551440795.3,286047003.8,N
1551440815.1,286047001.8,N
1551440816.0,286047001.8,N
1551440835.8,286047002.6,N
1551440855.7,286047001.5,N
1551440875.5,286047002.1,N
1551440895.3,286047002.6,N
1551440915.2,286047003.1,N
1551440935.0,286047005.1,Y
1551440935.9,286047005.1,P
1551440955.8,286047004.0,N
1551440975.6,286047002.3,N
1551440995.4,286047002.3,N
1551441015.3,286047002.7,N
1551441035.1,286047000.1,N
1551441055.8,286047000.1,N
1551441075.7,286047001.1,N
1551441095.5,286046998.1,N
1551441115.4,286046999.9,N
1551441135.2,286047000.0,N
1551441155.0,286047000.6,N
1551441155.9,286047000.6,N
1551441175.8,286046998.8,N
1551441195.6,286047000.1,N
1551441215.4,286047002.6,N
1551441235.3,286047002.8,N
1551441255.1,286047001.9,N
1551441275.9,286047002.3,N
1551441295.7,286047003.7,N
1551441315.5,286047003.7,N
1551441335.4,286047002.7,N
1551441355.2,286047000.6,N
1551441375.0,286047000.1,N
1551441376.0,286047000.1,N
1551441395.8,286047001.9,N
1551441415.6,286047002.8,N
1551441435.5,286047000.4,N
1551441455.3,286047002.2,N
1551441475.1,286047004.3,N
1551441495.9,286047004.3,N
1551441515.7,286047004.4,N
1551441535.6,286047002.7,N
1551441555.4,286047002.7,N
1551441575.2,286047003.5,N
1551441595.1,286047001.4,N
1551441596.0,286047001.4,N
