#timestamp,LO_Frequency,Hit,StdDev 
1652572815.5,286046996.6,N
1652572835.4,286046997.0,N
1652572855.2,286046997.3,N
1652572875.0,286046995.1,Y
1652572875.9,286046995.1,P
1652572895.8,286046998.2,N
1652572915.6,286046998.5,N
1652572935.5,286046997.2,N
1652572955.3,286046997.5,N
1652572975.1,286046997.7,N
1652572995.9,286046999.1,N
1652573015.7,286046998.6,N
1652573035.5,286046998.1,N
1652573055.4,286047000.3,N
1652573075.2,286047000.5,N
1652573095.1,286047000.8,N
1652573096.0,286047000.8,N
1652573115.8,286047000.6,N
1652573135.6,286046999.9,N
1652573155.5,286046999.9,N
1652573175.3,286047002.2,N
1652573195.1,286047002.2,N
1652573215.9,286047002.5,N
1652573235.7,286047001.7,N
1652573255.6,286047004.3,N
1652573275.4,286047004.4,N
1652573295.2,286047001.5,N
1652573315.1,286047003.7,N
1652573316.0,286047003.7,N
1652573335.8,286047003.1,N
1652573355.7,286047006.0,N
1652573375.5,286047003.7,N
1652573395.3,286047005.5,N
1652573415.2,286047005.9,N
1652573435.0,286047005.6,N
1652573435.9,286047005.6,N
1652573455.7,286047003.5,N
1652573475.6,286047005.5,N
1652573495.4,286047005.7,N
1652573515.3,286047005.7,N
1652573535.1,286047005.5,N
1652573536.0,286047005.5,N
1652573555.8,286047002.9,N
1652573575.7,286047003.1,N
1652573595.5,286047003.5,N
1652573615.3,286047004.2,N
1652573635.2,286047011.9,Y
1652573655.0,286046998.3,P
1652573655.9,286046998.3,N
1652573675.8,286046998.9,N
1652573695.6,286046999.5,N
1652573715.4,286046999.5,N
1652573735.3,286046996.5,N
1652573755.1,286046999.1,N
1652573775.9,286046999.1,N
1652573795.7,286046997.0,N
1652573815.5,286046996.5,N
1652573835.4,286046999.0,N
1652573855.2,286046999.1,N
1652573875.0,286046999.3,N
1652573875.9,286046999.3,N
1652573895.8,286046999.4,N
1652573915.6,286046998.6,N
1652573935.5,286046998.1,N
1652573955.3,286046998.6,N
1652573975.1,286046998.3,N
1652573995.9,286046998.2,N
1652574015.7,286047000.6,N
1652574035.5,286047000.3,N
1652574055.4,286047000.0,N
1652574075.2,286046998.6,N
1652574095.1,286046999.9,N
1652574096.0,286046999.9,N
1652574115.8,286047000.9,N
1652574135.6,286047000.6,N
1652574155.5,286047000.5,N
1652574175.3,286047000.5,N
1652574195.1,286047000.8,N
1652574215.9,286047000.7,N
1652574235.7,286047000.6,N
1652574255.6,286047001.2,N
1652574275.4,286046998.5,N
1652574295.2,286046998.5,N
1652574315.1,286047011.9,Y
1652574316.0,286047001.2,P
1652574335.8,286047000.6,N
1652574355.7,286047001.0,N
1652574375.5,286047002.7,Y
1652574395.3,286047000.4,P
1652574415.2,286047000.6,P
1652574435.0,286046998.5,P
1652574435.9,286046998.5,N
1652574455.7,286047001.1,N
1652574475.7,286047001.2,N
1652574495.5,286047000.7,N
1652574515.3,286046998.1,N
1652574535.2,286046998.2,N
1652574555.0,286046998.3,N
1652574555.9,286046998.3,N
1652574575.7,286047001.1,N
1652574595.6,286047001.2,N
1652574615.4,286047001.2,N
1652574635.3,286046998.5,N
1652574655.1,286047000.9,N
1652574675.8,286047000.1,N
1652574695.7,286047000.0,N
1652574715.5,286047000.6,N
1652574735.4,286047000.0,N
1652574755.2,286047002.8,N
1652574775.0,286047000.9,N
1652574775.9,286047000.9,N
1652574795.8,286047000.6,N
1652574815.6,286046998.2,N
1652574835.4,286046998.2,N
1652574855.3,286047000.8,N
1652574875.1,286047000.0,N
1652574895.9,286047000.5,N
1652574915.7,286047000.2,N
1652574935.5,286046999.7,N
1652574955.4,286046999.7,N
1652574975.2,286047002.3,N
1652574995.0,286046999.8,N
1652574995.9,286046999.8,N
1652575015.8,286047002.3,N
1652575035.6,286047002.3,N
1652575055.5,286047002.4,N
1652575075.3,286047002.2,N
1652575095.1,286047002.3,N
1652575115.9,286047002.7,N
1652575135.7,286047000.1,N
1652575155.6,286047000.0,N
1652575175.4,286047000.4,N
1652575195.2,286047000.4,N
1652575215.1,286047000.5,N
1652575216.0,286047000.5,N
1652575235.8,286047000.6,N
1652575255.6,286046999.8,N
1652575275.5,286047000.4,N
1652575295.3,286047002.6,N
1652575315.2,286047002.8,N
1652575335.9,286047002.7,N
1652575355.8,286047002.1,N
1652575375.6,286047001.8,N
1652575395.4,286047004.3,Y
1652575415.3,286047002.1,P
1652575435.1,286047004.4,P
1652575455.8,286047001.5,N
1652575475.7,286047002.1,N
1652575495.5,286047002.4,N
1652575515.4,286047002.1,N
1652575535.2,286047002.2,N
1652575555.0,286046999.7,N
1652575555.9,286046999.7,N
1652575575.8,286046999.7,N
1652575595.6,286047000.7,N
1652575615.4,286047000.5,N
1652575635.3,286047000.5,N
1652575655.1,286047000.2,N
1652575675.9,286047000.6,N
1652575695.7,286046999.9,N
1652575715.5,286047002.7,N
1652575735.4,286047002.8,N
1652575755.2,286047002.7,N
1652575775.1,286046999.7,N
1652575776.0,286046999.7,N
1652575795.8,286047001.9,N
1652575815.6,286047001.5,N
1652575835.5,286047002.3,N
1652575855.3,286047002.8,N
1652575875.1,286046999.9,N
1652575895.9,286046999.7,N
1652575915.7,286047000.2,N
1652575935.6,286047002.1,N
1652575955.4,286047002.2,N
1652575975.2,286047000.2,N
1652575995.1,286047000.2,N
1652575996.0,286047000.2,N
1652576015.8,286047000.9,N
1652576035.7,286047000.4,N
1652576055.5,286047002.3,N
1652576075.3,286046999.7,N
1652576095.2,286047002.2,N
1652576115.0,286047002.5,N
1652576115.9,286047002.5,N
1652576135.8,286047002.6,N
1652576155.6,286047002.3,N
1652576175.4,286047002.5,N
1652576195.3,286047002.4,N
1652576215.1,286047002.4,N
1652576235.8,286047002.7,N
1652576255.7,286046999.9,N
1652576275.5,286046999.7,N
1652576295.4,286046999.7,N
1652576315.2,286046999.7,N
1652576335.0,286047000.1,N
1652576335.9,286047000.1,N
1652576355.8,286046999.9,N
1652576375.6,286047000.0,N
1652576395.4,286047000.4,N
