#timestamp,LO_Frequency,Hit,StdDev 
1591358415.6,286046997.8,N
1591358435.4,286046997.7,N
1591358455.2,286046999.6,N
1591358475.1,286046998.8,N
1591358476.0,286046998.8,N
1591358495.8,286047002.7,N
1591358515.7,286047000.9,N
1591358535.5,286046998.6,N
1591358555.3,286047001.2,N
1591358575.2,286047000.0,N
1591358595.9,286047000.1,N
1591358615.7,286047000.1,N
1591358635.6,286047000.4,N
1591358655.4,286047002.8,N
1591358675.2,286047000.3,N
1591358695.1,286046999.7,N
1591358696.0,286046999.7,N
1591358715.8,286047000.6,N
1591358735.7,286046998.2,N
1591358755.5,286047001.1,N
1591358775.3,286046998.3,N
1591358795.2,286046999.0,N
1591358815.0,286046999.0,N
1591358815.9,286046999.0,N
1591358835.7,286046998.8,N
1591358855.6,286046999.3,N
1591358875.4,286046996.8,N
1591358895.3,286046995.5,N
1591358915.1,286046993.5,Y
1591358935.8,286046994.0,P
1591358955.7,286046994.7,N
1591358975.5,286046992.4,P
1591358995.4,286046992.8,N
1591359015.2,286046991.0,Y
1591359035.0,286046995.6,P
1591359035.9,286046995.6,P
1591359055.8,286046995.2,P
1591359075.6,286046994.2,Y
1591359095.5,286046998.9,P
1591359115.3,286047000.7,N
1591359135.1,286047002.4,N
1591359155.9,286047003.0,N
1591359175.7,286047006.8,N
1591359195.5,286047008.0,N
1591359215.4,286047008.7,N
1591359235.2,286047010.7,N
1591359255.0,286047009.4,N
1591359255.9,286047009.4,N
1591359275.8,286047012.4,N
1591359295.6,286047011.7,N
1591359315.5,286047012.4,N
1591359335.3,286047011.6,N
1591359355.1,286047009.9,N
1591359375.9,286047009.7,N
1591359395.7,286047009.5,N
1591359415.5,286047011.9,N
1591359435.4,286047012.0,N
1591359455.2,286047013.9,N
1591359475.1,286047013.5,N
1591359476.0,286047013.5,N
1591359495.8,286047011.0,N
1591359515.6,286047013.7,N
1591359535.5,286047011.1,N
1591359555.3,286047011.5,N
1591359575.1,286047011.5,N
1591359595.9,286047012.1,N
1591359615.7,286047011.7,N
1591359635.5,286047011.2,N
1591359655.4,286047010.1,N
1591359675.2,286047010.5,Y
1591359695.1,286046998.2,P
1591359696.0,286046998.2,N
1591359715.8,286046998.8,N
1591359735.6,286046999.2,N
1591359755.5,286046996.9,N
1591359775.3,286046995.4,N
1591359795.1,286046993.3,N
1591359815.9,286046995.6,N
1591359835.7,286046996.3,N
1591359855.6,286046997.7,N
1591359875.4,286046997.5,N
1591359895.2,286046997.9,N
1591359915.1,286046997.6,N
1591359916.0,286046997.6,N
1591359935.8,286046997.7,N
1591359955.6,286046997.9,N
1591359975.5,286046997.0,N
1591359995.3,286046995.2,N
1591360015.2,286046996.3,N
1591360035.9,286046996.0,N
1591360055.7,286046996.0,N
1591360075.6,286046995.4,N
1591360095.4,286046993.7,N
1591360115.2,286046994.6,N
1591360135.1,286046991.9,N
1591360136.0,286046991.9,N
1591360155.8,286046992.1,N
1591360175.7,286046990.1,Y
1591360195.5,286046993.4,P
1591360215.3,286046997.5,N
1591360235.2,286046995.5,N
1591360255.0,286046995.2,Y
1591360255.9,286046995.2,P
1591360275.8,286047002.1,P
1591360295.6,286046999.7,N
1591360315.4,286047000.3,N
1591360335.3,286046999.8,N
1591360355.1,286047002.1,N
1591360375.8,286047004.3,N
1591360395.7,286047003.9,N
1591360415.5,286047001.9,N
1591360435.3,286047001.6,N
1591360455.2,286047001.6,N
1591360475.0,286047004.0,N
1591360475.9,286047004.0,N
1591360495.8,286047004.3,N
1591360515.6,286047001.5,N
1591360535.4,286047002.8,N
1591360555.3,286047004.3,N
1591360575.1,286047002.9,N
1591360595.9,286047005.4,N
1591360615.7,286047004.5,N
1591360635.5,286047005.9,N
1591360655.4,286047002.9,N
1591360675.2,286047005.2,N
1591360695.0,286047004.7,N
1591360695.9,286047004.7,N
1591360715.8,286047005.9,N
1591360735.6,286047003.8,N
1591360755.5,286047001.9,N
1591360775.3,286047003.2,N
1591360795.1,286047003.3,N
1591360815.9,286047003.2,N
1591360835.7,286047003.3,N
1591360855.5,286047003.4,N
1591360875.4,286047003.4,N
1591360895.2,286047007.4,Y
1591360915.0,286047001.6,P
1591360916.0,286047001.6,N
1591360935.8,286047002.0,N
1591360955.6,286047002.3,N
1591360975.5,286047000.3,N
1591360995.3,286047000.3,N
1591361015.1,286047000.7,N
1591361035.9,286047001.2,N
1591361055.7,286047000.4,N
1591361075.5,286047001.6,N
1591361095.4,286047002.5,N
1591361115.2,286046999.9,N
1591361135.1,286047000.5,N
1591361136.0,286047000.5,N
1591361155.8,286046998.5,N
1591361175.6,286047000.9,N
1591361195.5,286047000.8,N
1591361215.3,286047002.4,N
1591361235.1,286046999.7,N
1591361255.9,286047000.2,N
1591361275.7,286047000.3,N
1591361295.6,286046999.8,N
1591361315.4,286047002.7,N
1591361335.2,286047002.1,N
1591361355.1,286047002.7,N
1591361356.0,286047002.7,N
1591361375.8,286047001.5,N
1591361395.6,286047003.4,N
1591361415.5,286047001.4,N
1591361435.3,286047002.1,N
1591361455.2,286047000.4,N
1591361475.9,286047000.3,N
1591361495.7,286047000.8,N
1591361515.6,286047000.4,N
1591361535.4,286047001.2,N
1591361555.2,286046998.6,N
1591361575.1,286046998.3,N
1591361576.0,286046998.3,N
1591361595.8,286047000.0,N
1591361615.7,286047002.7,N
1591361635.5,286047002.5,N
1591361655.3,286047002.0,N
1591361675.2,286047002.3,N
1591361695.0,286047002.2,N
1591361695.9,286047002.2,N
1591361715.7,286047000.3,N
1591361735.6,286046998.1,N
1591361755.4,286046998.7,N
1591361775.3,286047002.4,N
1591361795.1,286047002.8,N
1591361796.0,286047002.8,N
1591361815.8,286047000.8,N
1591361835.7,286046999.4,N
1591361855.5,286046998.5,N
1591361875.3,286046998.3,N
1591361895.2,286046999.8,N
1591361915.0,286047001.5,N
1591361915.9,286047001.5,N
1591361935.8,286047002.0,N
1591361955.6,286047002.8,N
1591361975.4,286047001.1,N
1591361995.3,286047001.1,N
