#timestamp,LO_Frequency,Hit,StdDev 
1570618815.4,286046995.6,N
1570618835.2,286046994.3,N
1570618855.0,286046994.4,N
1570618855.9,286046994.4,N
1570618875.8,286046992.3,Y
1570618895.6,286046998.0,P
1570618915.5,286047001.2,N
1570618935.3,286047000.0,N
1570618955.1,286047000.2,N
1570618975.9,286047001.8,N
1570618995.7,286046999.8,N
1570619015.6,286047001.9,N
1570619035.4,286046999.5,N
1570619055.2,286046998.3,N
1570619075.1,286046998.8,N
1570619076.0,286046998.8,N
1570619095.8,286046999.2,N
1570619115.6,286046997.1,N
1570619135.5,286046999.1,N
1570619155.3,286046996.5,N
1570619175.2,286046998.7,N
1570619195.9,286046999.8,N
1570619215.7,286047002.9,N
1570619235.6,286047006.0,Y
1570619255.4,286047001.8,P
1570619275.2,286047002.3,N
1570619295.1,286046998.3,N
1570619296.0,286046998.3,N
1570619315.8,286046996.8,N
1570619335.7,286046995.7,N
1570619355.5,286046992.6,Y
1570619375.3,286046993.6,P
1570619395.2,286046992.3,N
1570619415.0,286046994.3,N
1570619415.9,286046994.3,N
1570619435.8,286046991.8,Y
1570619455.6,286046998.8,P
1570619475.4,286047000.7,N
1570619495.3,286047000.6,N
1570619515.1,286047005.8,N
1570619535.8,286047007.2,N
1570619555.7,286047008.6,N
1570619575.5,286047010.8,N
1570619595.4,286047008.5,N
1570619615.2,286047012.3,N
1570619635.0,286047011.1,N
1570619635.9,286047011.1,N
1570619655.8,286047012.3,N
1570619675.6,286047013.7,N
1570619695.4,286047010.9,N
1570619715.3,286047011.6,N
1570619735.1,286047010.6,N
1570619755.9,286047007.9,N
1570619775.7,286047012.3,N
1570619795.5,286047011.9,N
1570619815.4,286047009.1,N
1570619835.2,286047006.4,N
1570619855.0,286047005.7,N
1570619856.0,286047005.7,N
1570619875.8,286047006.7,N
1570619895.6,286047010.8,N
1570619915.5,286047009.2,N
1570619935.3,286047006.6,N
1570619955.1,286047008.5,N
1570619975.9,286047007.0,N
1570619995.7,286047003.7,N
1570620015.6,286047002.9,N
1570620035.4,286047005.1,N
1570620055.2,286047006.0,N
1570620075.1,286047007.6,N
1570620076.0,286047007.6,N
1570620095.8,286047010.1,Y
1570620115.6,286046998.0,P
1570620135.5,286046993.8,N
1570620155.3,286046994.4,N
1570620175.2,286046992.9,N
1570620195.9,286046990.9,N
1570620215.7,286046989.1,N
1570620235.6,286046987.3,N
1570620255.4,286046986.6,N
1570620275.2,286046986.1,N
1570620295.1,286046986.4,N
1570620296.0,286046986.4,N
1570620315.8,286046986.6,N
1570620335.7,286046984.4,N
1570620355.5,286046984.2,N
1570620375.3,286046985.2,N
1570620395.2,286046982.1,N
1570620415.0,286046982.3,N
1570620415.9,286046982.3,N
1570620435.7,286046984.6,N
1570620455.6,286046984.3,N
1570620475.4,286046982.8,N
1570620495.3,286046981.0,Y
1570620515.1,286046994.6,P
1570620516.0,286046994.6,N
1570620535.8,286046994.3,N
1570620555.7,286046994.1,N
1570620575.5,286046990.5,Y
1570620595.4,286046999.5,P
1570620615.2,286047000.9,N
1570620635.0,286047000.9,N
1570620635.9,286047000.9,N
1570620655.8,286047002.5,N
1570620675.6,286047001.5,N
1570620695.4,286047001.9,N
1570620715.3,286047006.4,N
1570620735.1,286047008.4,N
1570620755.9,286047010.1,N
1570620775.7,286047008.0,N
1570620795.5,286047009.1,N
1570620815.4,286047006.6,N
1570620835.2,286047007.6,N
1570620855.0,286047004.8,N
1570620855.9,286047004.8,N
1570620875.8,286047004.6,N
1570620895.6,286047005.9,N
1570620915.5,286047005.0,N
1570620935.3,286047003.7,N
1570620955.1,286047005.0,N
1570620975.9,286047004.7,N
1570620995.7,286047005.7,N
1570621015.5,286047006.7,N
1570621035.4,286047007.0,N
1570621055.2,286047005.2,N
1570621075.1,286047011.9,Y
1570621076.0,286047003.2,P
1570621095.8,286046996.7,P
1570621115.6,286046997.8,N
1570621135.5,286046998.7,N
1570621155.3,286046999.1,N
1570621175.1,286047000.7,N
1570621195.9,286046999.0,N
1570621215.7,286047001.0,N
1570621235.6,286047001.9,N
1570621255.4,286047002.7,N
1570621275.2,286047003.9,N
1570621295.1,286047002.8,N
1570621296.0,286047002.8,N
1570621315.8,286047000.9,N
1570621335.7,286047001.1,N
1570621355.5,286047002.2,N
1570621375.3,286047004.7,N
1570621395.2,286047007.6,Y
1570621415.0,286047003.9,P
1570621415.9,286047003.9,N
1570621435.7,286046999.9,N
1570621455.6,286046998.6,N
1570621475.4,286047000.1,N
1570621495.3,286047004.1,N
1570621515.1,286047001.8,N
1570621516.0,286047001.8,N
1570621535.8,286046999.8,N
1570621555.7,286046999.9,N
1570621575.5,286047000.3,N
1570621595.3,286047004.2,N
1570621615.2,286047005.3,N
1570621635.0,286047007.5,Y
1570621635.9,286047007.5,P
1570621655.8,286047003.8,N
1570621675.6,286047002.1,N
1570621695.4,286047005.9,N
1570621715.3,286047005.2,N
1570621735.1,286047002.9,N
1570621755.9,286047001.4,N
1570621775.7,286046999.9,N
1570621795.5,286047002.4,N
1570621815.4,286046998.9,N
1570621835.2,286046996.8,N
1570621855.0,286046996.2,N
1570621855.9,286046996.2,N
1570621875.8,286046994.4,N
1570621895.6,286046992.7,N
1570621915.5,286046992.4,N
1570621935.3,286046995.8,N
1570621955.1,286046996.5,N
1570621975.9,286046996.6,N
1570621995.7,286046998.8,N
1570622015.5,286047002.1,N
1570622035.4,286047002.8,N
1570622055.2,286047002.6,N
1570622075.1,286047002.2,N
1570622076.0,286047002.2,N
1570622095.8,286046998.3,N
1570622115.6,286046995.1,N
1570622135.5,286046993.3,N
1570622155.3,286046995.4,N
1570622175.1,286046998.4,N
1570622195.9,286046998.6,N
1570622215.7,286047001.1,N
1570622235.6,286047002.3,N
1570622255.4,286047003.4,N
1570622275.2,286047007.5,N
1570622295.1,286047007.4,N
1570622296.0,286047007.4,N
1570622315.8,286047009.0,N
1570622335.6,286047007.9,N
1570622355.5,286047009.1,N
1570622375.3,286047008.3,N
1570622395.2,286047008.2,N
