#timestamp,LO_Frequency,Hit,StdDev 
1600578015.7,286046999.0,N
1600578035.6,286046997.8,N
1600578055.4,286046997.4,N
1600578075.2,286046998.5,N
1600578095.1,286047000.7,N
1600578096.0,286047000.7,N
1600578115.8,286047000.6,N
1600578135.6,286046998.5,N
1600578155.5,286046998.3,N
1600578175.3,286046998.9,N
1600578195.2,286046998.7,N
1600578215.9,286046996.2,N
1600578235.7,286046995.7,N
1600578255.6,286046994.1,Y
1600578275.4,286046997.3,P
1600578295.3,286046997.2,N
1600578315.1,286047000.4,N
1600578316.0,286047000.4,N
1600578335.8,286046998.8,N
1600578355.7,286047001.1,N
1600578375.5,286046998.1,N
1600578395.4,286047001.0,N
1600578415.2,286046998.4,N
1600578435.0,286047001.1,N
1600578435.9,286047001.1,N
1600578455.8,286046999.0,N
1600578475.6,286046999.0,N
1600578495.4,286047000.4,N
1600578515.3,286046997.0,N
1600578535.1,286046997.0,N
1600578555.9,286046998.3,N
1600578575.7,286046997.0,N
1600578595.5,286046999.1,N
1600578615.4,286046999.3,N
1600578635.2,286046998.8,N
1600578655.0,286046998.3,N
1600578656.0,286046998.3,N
1600578675.8,286046998.1,N
1600578695.6,286046996.5,N
1600578715.5,286046999.6,N
1600578735.3,286047000.8,N
1600578755.1,286046999.5,N
1600578775.9,286046995.2,Y
1600578795.7,286046996.8,P
1600578815.6,286046997.2,N
1600578835.4,286046996.5,P
1600578855.2,286046997.2,N
1600578875.1,286046999.3,N
1600578876.0,286046999.3,N
1600578895.8,286046999.1,N
1600578915.6,286047000.8,N
1600578935.5,286047000.3,N
1600578955.3,286047000.1,N
1600578975.2,286047002.7,N
1600578995.0,286047002.7,N
1600578995.9,286047002.7,N
1600579015.7,286047001.9,N
1600579035.6,286047005.5,N
1600579055.4,286047005.1,N
1600579075.3,286047003.7,N
1600579095.1,286046999.9,N
1600579096.0,286046999.9,N
1600579115.8,286047000.5,N
1600579135.7,286046998.4,N
1600579155.5,286046998.6,N
1600579175.3,286047001.2,N
1600579195.2,286047000.8,N
1600579215.0,286046999.1,N
1600579215.9,286046999.1,N
1600579235.8,286047001.1,N
1600579255.6,286046996.7,N
1600579275.4,286046995.5,N
1600579295.3,286046996.6,N
1600579315.1,286046998.9,N
1600579335.9,286046998.3,N
1600579355.7,286047002.7,N
1600579375.5,286047001.1,N
1600579395.4,286047002.5,N
1600579415.2,286046996.5,N
1600579435.0,286047000.1,N
1600579435.9,286047000.1,N
1600579455.8,286047001.3,N
1600579475.6,286046999.1,N
1600579495.5,286047000.8,N
1600579515.3,286046999.9,N
1600579535.1,286046998.1,N
1600579555.9,286046999.3,N
1600579575.7,286047000.9,N
1600579595.6,286047002.8,N
1600579615.4,286046998.5,N
1600579635.2,286046999.9,N
1600579655.1,286046998.2,N
1600579656.0,286046998.2,N
1600579675.8,286047001.1,N
1600579695.6,286046998.7,N
1600579715.5,286046998.2,N
1600579735.3,286047004.4,N
1600579755.2,286046996.8,N
1600579775.9,286046997.0,N
1600579795.7,286046996.7,N
1600579815.6,286046999.4,N
1600579835.4,286046997.1,N
1600579855.2,286046995.4,N
1600579875.1,286046995.1,N
1600579876.0,286046995.1,N
1600579925.9,286046993.3,E
1600579935.8,286046997.3,N
1600579955.6,286047001.0,P
1600579975.5,286047002.3,N
1600579995.3,286047001.7,N
1600580015.1,286047003.6,N
1600580035.9,286047003.5,N
1600580055.7,286047007.2,Y
1600580075.5,286047003.6,P
1600580095.4,286047005.3,P
1600580115.2,286047006.0,P
1600580135.1,286047002.9,N
1600580136.0,286047002.9,N
1600580155.8,286047004.3,N
1600580175.6,286046998.4,N
1600580195.5,286047000.4,N
1600580215.3,286046998.6,N
1600580235.2,286046998.6,N
1600580255.9,286046996.7,N
1600580275.7,286046995.2,N
1600580295.6,286046998.7,N
1600580315.4,286046996.8,N
1600580335.2,286046995.3,N
1600580355.1,286046999.5,N
1600580356.0,286046999.5,N
1600580375.8,286046995.3,N
1600580395.7,286046997.8,N
1600580415.5,286046997.7,N
1600580435.3,286046997.1,N
1600580455.2,286046998.2,N
1600580475.0,286046996.6,N
1600580475.9,286046996.6,N
1600580495.7,286046999.6,N
1600580515.6,286046998.9,N
1600580535.4,286046999.9,N
1600580555.3,286047000.1,N
1600580575.1,286046999.7,N
1600580576.0,286046999.7,N
1600580595.8,286047000.4,N
1600580615.7,286046998.3,N
1600580635.5,286046998.6,N
1600580655.3,286046999.9,N
1600580675.2,286047002.5,N
1600580695.0,286047000.6,N
1600580695.9,286047000.6,N
1600580715.8,286046997.0,N
1600580735.6,286046995.8,N
1600580755.4,286046996.2,N
1600580775.3,286046997.7,N
1600580795.1,286046996.6,N
1600580815.9,286046998.2,N
1600580835.7,286046996.6,N
1600580855.5,286046999.1,N
1600580875.4,286046998.7,N
1600580895.2,286047000.9,N
1600580915.0,286047000.0,N
1600580915.9,286047000.0,N
1600580935.8,286047000.1,N
1600580955.6,286047000.6,N
1600580975.5,286046998.2,N
1600580995.3,286046996.7,N
1600581015.1,286046997.6,N
1600581035.9,286046996.5,N
1600581055.7,286046999.6,N
1600581075.5,286046998.4,N
1600581095.4,286046998.2,N
1600581115.2,286046998.8,N
1600581135.1,286046997.3,N
1600581136.0,286046997.3,N
1600581155.8,286046997.4,N
1600581175.6,286046995.0,Y
1600581195.5,286046996.9,P
1600581215.3,286046997.6,N
1600581235.2,286046998.0,P
1600581255.9,286046995.6,Y
1600581275.7,286047001.2,P
1600581295.6,286047001.1,N
1600581315.4,286046998.5,N
1600581335.2,286047000.8,N
1600581355.1,286047000.1,N
1600581356.0,286047000.1,N
1600581375.8,286047001.1,N
1600581395.7,286047001.2,N
1600581415.5,286047001.1,N
1600581435.3,286047000.0,N
1600581455.2,286047002.1,N
1600581475.0,286047002.0,N
1600581475.9,286047002.0,N
1600581495.8,286046999.7,N
1600581515.6,286046999.7,N
1600581535.4,286047001.3,N
1600581555.3,286047001.8,N
1600581575.1,286047001.8,N
1600581595.8,286047001.8,N
