#timestamp,LO_Frequency,Hit,Temp,Hum 
1480460415.1,286046294.3,N,0.0,0.0
1480460435.8,286046294.4,N,0.0,0.0
1480460455.7,286046296.6,N,0.0,0.0
1480460475.5,286046296.1,N,0.0,0.0
1480460495.4,286046296.3,N,0.0,0.0
1480460515.2,286046294.9,N,0.0,0.0
1480460535.0,286046292.9,N,0.0,0.0
1480460535.9,286046292.9,N,0.0,0.0
1480460555.8,286046293.6,N,0.0,0.0
1480460575.6,286046293.8,N,0.0,0.0
1480460595.5,286046293.6,N,0.0,0.0
1480460615.3,286046292.6,N,0.0,0.0
1480460635.1,286046295.3,N,0.0,0.0
1480460655.9,286046295.0,N,0.0,0.0
1480460675.7,286046293.9,N,0.0,0.0
1480460695.5,286046293.0,N,0.0,0.0
1480460715.4,286046295.6,N,0.0,0.0
1480460735.2,286046294.1,N,0.0,0.0
1480460755.1,286046295.4,N,0.0,0.0
1480460756.0,286046295.4,N,0.0,0.0
1480460775.8,286046295.1,N,0.0,0.0
1480460795.6,286046293.0,N,0.0,0.0
1480460815.5,286046293.3,N,0.0,0.0
1480460835.3,286046293.4,N,0.0,0.0
1480460855.2,286046293.0,N,0.0,0.0
1480460875.9,286046295.6,N,0.0,0.0
1480460895.7,286046295.4,N,0.0,0.0
1480460915.6,286046294.7,N,0.0,0.0
1480460935.4,286046296.6,N,0.0,0.0
1480460955.2,286046296.4,N,0.0,0.0
1480460975.1,286046296.1,N,0.0,0.0
1480460976.0,286046296.1,N,0.0,0.0
1480460995.8,286046296.9,N,0.0,0.0
1480461015.7,286046296.4,N,0.0,0.0
1480461035.5,286046296.4,N,0.0,0.0
1480461055.3,286046295.8,N,0.0,0.0
1480461075.2,286046296.2,N,0.0,0.0
1480461095.0,286046298.4,N,0.0,0.0
1480461095.9,286046298.4,N,0.0,0.0
1480461115.8,286046297.4,N,0.0,0.0
1480461135.6,286046302.0,N,0.0,0.0
1480461155.4,286046299.1,N,0.0,0.0
1480461175.3,286046299.8,N,0.0,0.0
1480461195.1,286046298.9,N,0.0,0.0
1480461215.8,286046303.5,N,0.0,0.0
1480461235.7,286046303.5,N,0.0,0.0
1480461255.5,286046303.5,N,0.0,0.0
1480461275.4,286046303.1,N,0.0,0.0
1480461295.2,286046305.2,N,0.0,0.0
1480461315.0,286046304.7,N,0.0,0.0
1480461315.9,286046304.7,N,0.0,0.0
1480461335.8,286046304.4,N,0.0,0.0
1480461355.6,286046302.5,N,0.0,0.0
1480461375.5,286046302.8,N,0.0,0.0
1480461395.3,286046303.1,N,0.0,0.0
1480461415.1,286046303.1,N,0.0,0.0
1480461435.9,286046303.4,N,0.0,0.0
1480461455.7,286046302.6,N,0.0,0.0
1480461475.6,286046302.9,N,0.0,0.0
1480461495.4,286046302.7,N,0.0,0.0
1480461515.2,286046305.1,N,0.0,0.0
1480461535.1,286046300.9,N,0.0,0.0
1480461536.0,286046300.9,N,0.0,0.0
1480461555.8,286046301.1,N,0.0,0.0
1480461575.6,286046303.0,N,0.0,0.0
1480461595.5,286046302.2,N,0.0,0.0
1480461615.3,286046302.5,N,0.0,0.0
1480461635.2,286046302.7,N,0.0,0.0
1480461655.9,286046302.5,N,0.0,0.0
1480461675.7,286046304.9,N,0.0,0.0
1480461695.6,286046304.6,N,0.0,0.0
1480461715.4,286046302.3,N,0.0,0.0
1480461735.3,286046303.4,N,0.0,0.0
1480461755.1,286046303.2,N,0.0,0.0
1480461756.0,286046303.2,N,0.0,0.0
1480461775.8,286046303.1,N,0.0,0.0
1480461795.7,286046301.8,N,0.0,0.0
1480461815.5,286046301.9,N,0.0,0.0
1480461835.3,286046301.6,N,0.0,0.0
1480461855.2,286046301.0,N,0.0,0.0
1480461875.0,286046303.6,N,0.0,0.0
1480461875.9,286046303.6,N,0.0,0.0
1480461895.8,286046303.4,N,0.0,0.0
1480461915.6,286046304.5,N,0.0,0.0
1480461935.4,286046305.5,N,0.0,0.0
1480461955.3,286046306.8,N,0.0,0.0
1480461975.1,286046303.7,N,0.0,0.0
1480461995.9,286046304.2,N,0.0,0.0
1480462015.7,286046306.0,N,0.0,0.0
1480462035.5,286046306.3,N,0.0,0.0
1480462055.4,286046306.8,N,0.0,0.0
1480462075.2,286046306.6,N,0.0,0.0
1480462095.0,286046303.7,N,0.0,0.0
1480462095.9,286046303.7,N,0.0,0.0
1480462115.8,286046304.2,N,0.0,0.0
1480462135.6,286046304.1,N,0.0,0.0
1480462155.5,286046304.1,N,0.0,0.0
1480462175.3,286046306.1,N,0.0,0.0
1480462195.1,286046306.0,N,0.0,0.0
1480462215.9,286046306.0,N,0.0,0.0
1480462235.7,286046308.4,N,0.0,0.0
1480462255.6,286046306.9,N,0.0,0.0
1480462275.4,286046307.4,N,0.0,0.0
1480462295.2,286046307.4,N,0.0,0.0
1480462315.1,286046307.1,N,0.0,0.0
1480462316.0,286046307.1,N,0.0,0.0
1480462335.8,286046307.4,N,0.0,0.0
1480462355.6,286046306.9,N,0.0,0.0
1480462375.5,286046309.7,N,0.0,0.0
1480462395.3,286046309.2,N,0.0,0.0
1480462415.2,286046309.3,N,0.0,0.0
1480462435.9,286046307.7,N,0.0,0.0
1480462455.7,286046305.7,N,0.0,0.0
1480462475.6,286046304.2,N,0.0,0.0
1480462495.4,286046304.5,N,0.0,0.0
1480462515.3,286046302.1,N,0.0,0.0
1480462535.1,286046305.0,N,0.0,0.0
1480462536.0,286046305.0,N,0.0,0.0
1480462555.8,286046305.0,N,0.0,0.0
1480462575.7,286046304.0,N,0.0,0.0
1480462595.5,286046305.0,N,0.0,0.0
1480462615.4,286046304.1,N,0.0,0.0
1480462635.2,286046304.2,N,0.0,0.0
1480462655.0,286046306.2,N,0.0,0.0
1480462655.9,286046306.2,N,0.0,0.0
1480462675.8,286046305.9,N,0.0,0.0
1480462695.6,286046306.5,N,0.0,0.0
1480462715.4,286046306.1,N,0.0,0.0
1480462735.3,286046307.4,N,0.0,0.0
1480462755.1,286046309.9,N,0.0,0.0
1480462775.9,286046309.1,N,0.0,0.0
1480462795.7,286046311.2,N,0.0,0.0
1480462815.5,286046312.8,N,0.0,0.0
1480462835.4,286046312.7,N,0.0,0.0
1480462855.2,286046310.9,N,0.0,0.0
1480462875.1,286046311.2,N,0.0,0.0
1480462876.0,286046311.2,N,0.0,0.0
1480462895.8,286046311.2,N,0.0,0.0
1480462915.6,286046309.6,N,0.0,0.0
1480462935.5,286046309.4,N,0.0,0.0
1480462955.3,286046309.1,N,0.0,0.0
1480462975.2,286046311.4,N,0.0,0.0
1480462995.9,286046309.0,N,0.0,0.0
1480463015.7,286046309.0,N,0.0,0.0
1480463035.6,286046311.4,N,0.0,0.0
1480463055.4,286046310.2,N,0.0,0.0
1480463075.2,286046312.8,N,0.0,0.0
1480463095.1,286046313.2,N,0.0,0.0
1480463096.0,286046313.2,N,0.0,0.0
1480463115.8,286046310.2,N,0.0,0.0
1480463135.7,286046311.8,N,0.0,0.0
1480463155.5,286046313.4,N,0.0,0.0
1480463175.3,286046316.4,N,0.0,0.0
1480463195.2,286046315.5,N,0.0,0.0
1480463215.0,286046317.8,N,0.0,0.0
1480463215.9,286046317.8,N,0.0,0.0
1480463235.8,286046317.5,N,0.0,0.0
1480463255.6,286046317.7,N,0.0,0.0
1480463275.4,286046317.2,N,0.0,0.0
1480463295.3,286046318.0,N,0.0,0.0
1480463315.1,286046313.4,N,0.0,0.0
1480463335.9,286046314.3,N,0.0,0.0
1480463355.7,286046314.5,N,0.0,0.0
1480463375.5,286046314.0,N,0.0,0.0
1480463395.4,286046312.2,N,0.0,0.0
1480463415.2,286046312.3,N,0.0,0.0
1480463435.0,286046314.3,N,0.0,0.0
1480463435.9,286046314.3,N,0.0,0.0
1480463455.8,286046313.9,N,0.0,0.0
1480463475.6,286046313.9,N,0.0,0.0
1480463495.5,286046313.7,N,0.0,0.0
1480463515.3,286046315.1,N,0.0,0.0
1480463535.1,286046315.0,N,0.0,0.0
1480463555.9,286046317.9,N,0.0,0.0
1480463575.7,286046317.1,N,0.0,0.0
1480463595.6,286046314.9,N,0.0,0.0
1480463615.4,286046317.9,N,0.0,0.0
1480463635.2,286046314.9,N,0.0,0.0
1480463655.1,286046315.6,N,0.0,0.0
1480463656.0,286046315.6,N,0.0,0.0
1480463675.8,286046316.4,N,0.0,0.0
1480463695.7,286046313.4,N,0.0,0.0
1480463715.5,286046316.3,N,0.0,0.0
1480463735.3,286046314.1,N,0.0,0.0
1480463755.2,286046314.5,N,0.0,0.0
1480463775.9,286046316.0,N,0.0,0.0
1480463795.7,286046313.6,N,0.0,0.0
1480463815.6,286046313.5,N,0.0,0.0
1480463835.4,286046313.4,N,0.0,0.0
1480463855.3,286046316.0,N,0.0,0.0
1480463875.1,286046313.5,N,0.0,0.0
1480463876.0,286046313.5,N,0.0,0.0
1480463895.8,286046315.6,N,0.0,0.0
1480463915.7,286046315.0,N,0.0,0.0
1480463935.5,286046317.5,N,0.0,0.0
1480463955.3,286046315.3,N,0.0,0.0
1480463975.2,286046315.4,N,0.0,0.0
1480463995.0,286046318.0,N,0.0,0.0
1480463995.9,286046318.0,N,0.0,0.0
