#timestamp,LO_Frequency,Hit,StdDev 
1606287615.2,286047000.9,N
1606287635.0,286046998.6,N
1606287635.9,286046998.6,N
1606287655.7,286046998.5,N
1606287675.6,286046999.2,N
1606287695.4,286046996.5,N
1606287715.3,286047001.1,N
1606287735.1,286047000.5,N
1606287736.0,286047000.5,N
1606287755.8,286046999.4,N
1606287775.7,286047000.9,N
1606287795.5,286047000.2,N
1606287815.3,286047000.5,N
1606287835.2,286047000.1,N
1606287855.0,286047000.2,N
1606287855.9,286047000.2,N
1606287875.8,286047002.0,N
1606287895.6,286046999.9,N
1606287915.4,286047000.5,N
1606287935.3,286047001.9,N
1606287955.1,286047002.0,N
1606287975.9,286047004.3,Y
1606287995.7,286047003.5,P
1606288015.5,286047001.3,N
1606288035.4,286047003.8,N
1606288055.2,286047001.6,N
1606288075.0,286047004.0,N
1606288075.9,286047004.0,N
1606288095.8,286047003.9,N
1606288115.6,286047002.9,N
1606288135.5,286047005.9,Y
1606288155.3,286047001.9,P
1606288175.1,286047002.1,P
1606288195.9,286047002.2,P
1606288215.7,286047001.8,Y
1606288235.5,286047002.7,P
1606288255.4,286047001.6,P
1606288275.2,286047000.1,N
1606288295.0,286047000.4,N
1606288296.0,286047000.4,N
1606288315.8,286047000.7,N
1606288335.6,286046998.1,N
1606288355.5,286047002.3,N
1606288375.3,286047001.9,N
1606288395.1,286047002.5,N
1606288415.9,286047002.1,N
1606288435.7,286047002.5,N
1606288455.5,286047001.8,N
1606288475.4,286047002.1,N
1606288495.2,286047000.3,N
1606288515.1,286047002.4,N
1606288516.0,286047002.4,N
1606288535.8,286047003.2,N
1606288555.6,286047001.7,N
1606288575.5,286047001.5,N
1606288595.3,286047001.8,N
1606288615.1,286047002.3,N
1606288635.9,286047001.8,N
1606288655.7,286047003.6,Y
1606288675.6,286047001.0,P
1606288695.4,286047002.3,P
1606288715.2,286047000.0,N
1606288735.1,286047000.1,N
1606288736.0,286047000.1,N
1606288755.8,286047000.1,N
1606288775.7,286047000.5,N
1606288795.5,286046998.2,N
1606288815.3,286047000.5,N
1606288835.2,286047001.2,N
1606288855.0,286046998.6,N
1606288855.9,286046998.6,N
1606288875.7,286046999.9,N
1606288895.6,286047002.6,N
1606288915.4,286047003.9,Y
1606288935.3,286047002.4,P
1606288955.1,286047002.4,N
1606288956.0,286047002.4,N
1606288975.8,286047001.9,N
1606288995.7,286046999.7,N
1606289015.5,286047004.0,Y
1606289035.4,286047001.0,P
1606289055.2,286046998.3,P
1606289075.0,286046999.2,N
1606289075.9,286046999.2,N
1606289095.8,286046998.6,N
1606289115.6,286046998.7,N
1606289135.4,286046998.1,N
1606289155.3,286046999.5,N
1606289175.1,286046995.1,Y
1606289195.9,286046998.0,P
1606289215.7,286046997.7,P
1606289235.5,286046997.2,P
1606289255.4,286047001.0,N
1606289275.2,286046998.1,N
1606289295.0,286046998.3,N
1606289295.9,286046998.3,N
1606289315.8,286046997.2,N
1606289335.6,286046997.3,N
1606289355.5,286046998.3,N
1606289405.3,286046999.0,E
1606289415.2,286046998.9,N
1606289435.1,286047000.0,P
1606289436.0,286047000.0,N
1606289455.8,286047001.6,Y
1606289475.7,286047001.7,P
1606289495.5,286047001.9,N
1606289515.3,286047003.1,N
1606289535.2,286047001.7,N
1606289555.0,286047002.6,N
1606289555.9,286047002.6,N
1606289575.7,286046999.9,N
1606289595.6,286047002.3,N
1606289615.4,286047002.7,N
1606289635.3,286047002.2,N
1606289655.1,286047001.6,N
1606289656.0,286047001.6,N
1606289675.8,286047002.8,N
1606289695.7,286047000.9,N
1606289715.5,286046999.9,N
1606289735.3,286046999.9,N
1606289755.2,286047002.5,N
1606289775.0,286047000.6,N
1606289775.9,286047000.6,N
1606289795.8,286046996.5,Y
1606289815.6,286046995.8,P
1606289835.4,286046995.8,N
1606289855.3,286046999.5,N
1606289875.1,286046998.3,N
1606289895.8,286046998.4,N
1606289915.7,286046999.3,N
1606289935.5,286046997.2,N
1606289955.4,286046996.6,N
1606289975.2,286046999.1,N
1606289995.0,286046997.4,N
1606289995.9,286046997.4,N
1606290015.8,286046998.8,N
1606290035.6,286046999.0,N
1606290055.4,286047000.9,N
1606290075.3,286046998.2,N
1606290095.1,286047000.6,N
1606290115.9,286046998.5,N
1606290135.7,286046999.5,N
1606290155.5,286046998.6,N
1606290175.4,286046997.0,N
1606290195.2,286047000.8,N
1606290215.0,286047002.5,N
1606290215.9,286047002.5,N
1606290235.8,286047002.8,N
1606290255.6,286047000.2,N
1606290275.5,286047000.2,N
1606290295.3,286047002.4,N
1606290315.1,286047000.8,N
1606290335.9,286047000.4,N
1606290355.7,286046998.1,N
1606290375.5,286047000.3,N
1606290395.4,286047002.6,N
1606290415.2,286047004.1,N
1606290435.1,286047002.6,N
1606290436.0,286047002.6,N
1606290455.8,286047003.2,N
1606290475.6,286047001.8,N
1606290495.5,286047000.1,N
1606290515.3,286046998.1,N
1606290535.1,286046998.5,N
1606290555.9,286046998.5,N
1606290575.7,286046998.4,N
1606290595.6,286047001.1,N
1606290615.4,286046999.6,N
1606290635.2,286046997.8,N
1606290655.1,286046997.7,N
1606290656.0,286046997.7,N
1606290675.8,286046997.0,N
1606290695.6,286046994.9,N
1606290715.5,286046998.8,N
1606290735.3,286047000.7,N
1606290755.2,286046998.7,N
1606290775.9,286046999.4,N
1606290795.7,286046998.1,N
1606290815.6,286046998.8,N
1606290835.4,286046997.3,N
1606290855.2,286046995.1,N
1606290875.1,286046997.8,N
1606290876.0,286046997.8,N
1606290895.8,286046995.2,N
1606290915.7,286046993.8,N
1606290935.5,286046995.6,N
1606290955.3,286046995.6,N
1606290975.2,286046993.4,N
1606290995.9,286046993.6,N
1606291015.7,286046993.7,N
1606291035.6,286046996.3,N
1606291055.4,286046996.0,N
1606291075.2,286046996.2,N
1606291095.1,286046995.9,N
1606291096.0,286046995.9,N
1606291115.8,286046996.3,N
1606291135.7,286046993.4,Y
1606291155.5,286047000.9,P
1606291175.3,286046998.3,N
1606291195.2,286046999.0,N
