#timestamp,LO_Frequency,Hit,StdDev 
1710093615.3,286046994.6,N
1710093635.1,286046988.8,Y
1710093655.9,286046993.3,P
1710093675.7,286046993.3,N
1710093695.6,286046993.4,N
1710093715.4,286046994.0,N
1710093735.2,286046994.4,N
1710093755.1,286046990.7,Y
1710093756.0,286046990.7,P
1710093775.8,286046992.1,P
1710093795.7,286046991.1,P
1710093815.5,286046994.7,Y
1710093835.3,286047000.2,P
1710093855.2,286047003.8,N
1710093875.0,286047004.6,N
1710093875.9,286047004.6,N
1710093895.8,286047005.2,N
1710093915.6,286047008.5,N
1710093935.4,286047007.5,N
1710093955.3,286047010.7,N
1710093975.1,286047011.2,N
1710093995.8,286047013.4,N
1710094015.7,286047018.8,Y
1710094035.5,286047010.1,P
1710094055.4,286047006.4,N
1710094075.2,286047006.8,P
1710094095.0,286047006.7,Y
1710094095.9,286047006.7,P
1710094115.8,286047002.2,P
1710094135.6,286047002.4,N
1710094155.5,286046996.9,N
1710094175.3,286046999.5,N
1710094195.1,286047000.5,N
1710094215.9,286047002.4,N
1710094235.7,286047003.5,N
1710094255.6,286046999.8,N
1710094275.4,286046999.4,N
1710094295.2,286047001.0,N
1710094315.1,286047002.7,N
1710094316.0,286047002.7,N
1710094335.8,286047001.6,N
1710094355.6,286047001.7,N
1710094375.5,286047007.1,N
1710094395.3,286047008.6,Y
1710094415.2,286047005.4,P
1710094435.9,286047006.1,P
1710094455.7,286047005.5,P
1710094475.6,286047008.8,Y
1710094495.4,286047002.9,P
1710094515.2,286047007.6,P
1710094535.1,286047008.9,P
1710094536.0,286047008.9,Y
1710094555.8,286047002.9,P
1710094575.7,286047006.9,P
1710094595.5,286047007.9,P
1710094615.3,286047012.3,Y
1710094635.2,286047006.3,P
1710094655.0,286047006.9,P
1710094655.9,286047006.9,P
1710094675.8,286047004.7,Y
1710094695.6,286046999.4,P
1710094715.4,286047002.2,N
1710094735.3,286047004.9,N
1710094755.1,286047004.5,N
1710094775.9,286047008.0,Y
1710094795.7,286047006.7,P
1710094815.5,286047007.1,P
1710094835.4,286047007.2,P
1710094855.2,286047008.2,Y
1710094875.0,286047005.9,P
1710094875.9,286047005.9,P
1710094895.8,286047002.2,P
1710094915.6,286047003.7,N
1710094935.5,286047005.2,Y
1710094955.3,286047004.0,P
1710094975.1,286047007.1,P
1710094995.9,286047006.3,P
1710095015.7,286047005.5,Y
1710095035.5,286046997.1,P
1710095055.4,286046993.3,N
1710095075.2,286046991.8,N
1710095095.1,286046990.5,N
1710095096.0,286046990.5,N
1710095115.8,286046991.9,N
1710095135.6,286046988.9,N
1710095155.5,286046994.1,N
1710095175.3,286046993.6,N
1710095195.1,286046995.4,N
1710095215.9,286046992.4,N
1710095235.7,286046994.6,N
1710095255.6,286046998.2,N
1710095275.4,286046998.7,N
1710095295.2,286046996.4,N
1710095315.1,286046989.2,N
1710095316.0,286046989.2,N
1710095335.8,286046996.2,N
1710095355.6,286046988.6,N
1710095375.5,286046984.2,Y
1710095395.3,286046991.1,P
1710095415.2,286046990.0,P
1710095435.9,286046991.5,P
1710095455.7,286046988.9,Y
1710095475.6,286046995.9,P
1710095495.4,286046997.4,N
1710095515.3,286046995.7,N
1710095535.1,286046994.5,N
1710095536.0,286046994.5,N
1710095555.8,286046999.3,N
1710095575.7,286046998.2,N
1710095595.5,286047001.5,N
1710095615.3,286047003.5,N
1710095635.2,286047006.0,N
1710095655.0,286047007.6,N
1710095655.9,286047007.6,N
1710095675.8,286047013.4,N
1710095695.6,286047012.7,N
1710095715.4,286047009.3,N
1710095735.3,286047008.9,N
1710095755.1,286047003.7,N
1710095775.8,286047003.4,N
1710095795.7,286047005.2,N
1710095815.5,286047006.4,N
1710095835.4,286047014.0,N
1710095855.2,286047020.9,Y
1710095875.0,286047026.8,P
1710095875.9,286047026.8,N
1710095895.8,286047024.7,N
1710095915.6,286047021.0,N
1710095935.4,286047016.1,N
1710095955.3,286047015.5,N
1710095975.1,286047012.4,N
1710095995.9,286047008.3,N
1710096015.7,286047009.8,N
1710096035.5,286047021.4,N
1710096055.4,286047020.7,N
1710096075.2,286047021.9,N
1710096095.0,286047016.0,N
1710096095.9,286047016.0,N
1710096115.8,286047013.2,N
1710096135.6,286047011.2,N
1710096155.5,286047015.9,N
1710096175.3,286047018.8,N
1710096195.1,286047013.2,N
1710096215.9,286047013.6,N
1710096235.7,286047014.8,N
1710096255.5,286047012.0,N
1710096275.4,286047015.2,N
1710096295.2,286047015.0,N
1710096315.1,286047018.2,Y
1710096316.0,286047018.2,P
1710096335.8,286047004.6,P
1710096355.6,286047008.8,N
1710096375.5,286047008.6,N
1710096395.3,286047003.6,N
1710096415.1,286047003.8,N
1710096435.9,286046999.9,N
1710096455.7,286046998.4,N
1710096475.6,286047001.0,N
1710096495.4,286047002.7,N
1710096515.2,286047001.6,N
1710096535.1,286047004.0,N
1710096536.0,286047004.0,N
1710096555.8,286047008.4,N
1710096575.6,286047007.8,N
1710096595.5,286047013.5,N
1710096615.3,286047014.2,N
1710096635.2,286047015.6,N
1710096655.9,286047014.6,N
1710096675.7,286047012.7,N
1710096695.6,286047014.7,N
1710096715.4,286047017.7,N
1710096735.2,286047023.2,Y
1710096755.1,286047018.6,P
1710096756.0,286047018.6,P
1710096775.8,286047020.2,P
1710096795.7,286047017.3,Y
1710096815.5,286047001.7,P
1710096835.3,286047004.4,N
1710096855.2,286046998.2,N
1710096875.0,286046997.2,N
1710096875.9,286046997.2,N
1710096895.8,286046998.7,N
1710096915.6,286046999.5,N
1710096935.4,286047001.1,N
1710096955.3,286047002.5,N
1710096975.1,286047001.4,N
1710096995.8,286047003.9,N
1710097015.7,286047004.3,N
1710097035.5,286047002.9,N
1710097055.4,286047004.0,N
1710097075.2,286047006.9,N
1710097095.0,286047008.8,N
1710097095.9,286047008.8,N
1710097115.8,286047008.5,N
1710097135.6,286047007.7,N
1710097155.5,286047011.8,N
1710097175.3,286047011.4,N
1710097195.1,286047014.4,N
