#timestamp,LO_Frequency,Hit,StdDev 
1546106415.2,286046997.7,N
1546106435.1,286046995.0,Y
1546106436.0,286046995.0,P
1546106455.8,286046999.6,N
1546106475.7,286046998.8,N
1546106495.5,286047000.6,N
1546106515.3,286046998.6,N
1546106535.2,286047001.1,N
1546106555.9,286047000.5,N
1546106575.7,286047000.4,N
1546106595.6,286047000.4,N
1546106615.4,286046998.2,N
1546106635.2,286047000.5,N
1546106655.1,286046998.1,N
1546106656.0,286046998.1,N
1546106675.8,286047001.0,N
1546106695.7,286046999.7,N
1546106715.5,286046999.8,N
1546106735.3,286047000.2,N
1546106755.2,286047002.6,N
1546106775.0,286047002.4,N
1546106775.9,286047002.4,N
1546106795.8,286047005.4,Y
1546106815.6,286047004.2,P
1546106835.4,286047004.2,N
1546106855.3,286046999.9,N
1546106875.1,286047000.9,N
1546106895.8,286047000.6,N
1546106915.7,286047003.9,N
1546106935.5,286047005.6,N
1546106955.3,286047004.5,N
1546106975.2,286047003.2,N
1546106995.0,286047005.8,N
1546106995.9,286047005.8,N
1546107015.8,286047004.0,N
1546107035.6,286047004.0,N
1546107055.4,286047004.4,N
1546107075.3,286047002.6,N
1546107095.1,286047004.4,N
1546107115.9,286047001.8,N
1546107135.7,286047004.0,N
1546107155.5,286047002.2,N
1546107175.4,286047000.4,N
1546107195.2,286047001.6,N
1546107215.0,286047003.5,N
1546107215.9,286047003.5,N
1546107235.8,286047002.6,N
1546107255.6,286047003.9,N
1546107275.5,286047003.4,N
1546107295.3,286047003.9,N
1546107315.1,286047004.1,N
1546107335.9,286047003.9,N
1546107355.7,286047002.9,N
1546107375.5,286047007.1,Y
1546107395.4,286047002.2,P
1546107415.2,286046999.7,N
1546107435.0,286047000.5,N
1546107436.0,286047000.5,N
1546107455.8,286046998.2,N
1546107475.6,286046998.1,N
1546107495.5,286046999.0,N
1546107515.3,286046999.8,N
1546107535.1,286047000.2,N
1546107555.9,286046999.8,N
1546107575.7,286047001.2,N
1546107595.5,286047001.1,N
1546107615.4,286046999.3,N
1546107635.2,286046998.5,N
1546107655.1,286047000.0,N
1546107656.0,286047000.0,N
1546107675.8,286047002.8,N
1546107695.6,286047000.3,N
1546107715.5,286047001.3,N
1546107735.3,286047001.6,N
1546107755.1,286047003.7,N
1546107775.9,286047003.8,N
1546107795.7,286047005.4,Y
1546107815.6,286047004.1,P
1546107835.4,286047004.2,N
1546107855.2,286047002.1,N
1546107875.1,286047002.3,N
1546107876.0,286047002.3,N
1546107895.8,286046998.5,N
1546107915.6,286046998.3,N
1546107935.5,286047002.5,N
1546107955.3,286046999.9,N
1546107975.1,286047001.1,N
1546107995.9,286046999.7,N
1546108015.7,286047001.8,N
1546108035.6,286047001.7,N
1546108055.4,286047004.1,N
1546108075.2,286047001.6,N
1546108095.1,286047004.0,N
1546108096.0,286047004.0,N
1546108115.8,286047002.6,N
1546108135.6,286047002.7,N
1546108155.5,286047003.6,N
1546108175.3,286047006.0,Y
1546108195.2,286047001.7,P
1546108215.9,286047000.8,P
1546108235.7,286046996.9,P
1546108255.6,286046998.4,N
1546108275.4,286046998.7,N
1546108295.2,286046996.6,N
1546108315.1,286046999.4,N
1546108316.0,286046999.4,N
1546108335.8,286046997.9,N
1546108355.7,286046995.0,N
1546108375.5,286046995.8,N
1546108395.3,286046996.7,N
1546108415.2,286046996.9,N
1546108435.0,286046997.0,N
1546108435.9,286046997.0,N
1546108455.7,286046998.4,N
1546108475.6,286046998.1,N
1546108495.4,286047000.0,N
1546108515.3,286046998.1,N
1546108535.1,286046999.0,N
1546108536.0,286046999.0,N
1546108555.8,286046996.8,N
1546108575.7,286046997.6,N
1546108595.5,286046996.6,N
1546108615.3,286046997.3,N
1546108635.2,286046996.7,N
1546108655.0,286046996.5,N
1546108655.9,286046996.5,N
1546108675.8,286046999.8,N
1546108695.6,286046997.0,N
1546108715.4,286046996.8,N
1546108735.3,286046999.0,N
1546108755.1,286046999.1,N
1546108775.8,286046996.6,N
1546108795.7,286046996.8,N
1546108815.5,286046996.6,N
1546108835.4,286046995.5,Y
1546108855.2,286047000.5,P
1546108875.0,286046998.6,N
1546108875.9,286046998.6,N
1546108895.8,286046998.5,N
1546108915.6,286046998.6,N
1546108935.5,286046995.4,Y
1546108955.3,286046999.0,P
1546108975.1,286046999.4,P
1546108995.9,286046999.2,P
1546109015.7,286046998.2,Y
1546109035.5,286046999.7,P
1546109055.4,286047001.5,P
1546109075.2,286047005.5,P
1546109095.1,286047003.8,N
1546109096.0,286047003.8,N
1546109115.8,286047005.4,N
1546109135.6,286047003.2,N
1546109155.5,286047001.5,N
1546109175.3,286047002.0,N
1546109195.2,286047001.3,N
1546109215.9,286047001.9,N
1546109235.7,286047002.5,N
1546109255.6,286047002.9,N
1546109305.4,286047002.4,E
1546109315.4,286047000.7,N
1546109335.2,286046996.8,P
1546109355.0,286046996.5,N
1546109355.9,286046996.5,N
1546109375.8,286047001.1,N
1546109395.6,286046998.7,N
1546109415.4,286047000.0,N
1546109435.3,286047002.5,N
1546109455.1,286047003.8,N
1546109475.9,286047001.6,N
1546109495.7,286047001.5,N
1546109515.5,286047000.3,N
1546109535.4,286047000.9,N
1546109555.2,286047001.0,N
1546109575.0,286047001.2,N
1546109575.9,286047001.2,N
1546109595.8,286046998.6,N
1546109615.6,286046998.3,N
1546109635.5,286046996.9,N
1546109655.3,286046998.9,N
1546109675.1,286046996.6,N
1546109695.9,286047000.0,N
1546109715.7,286047000.3,N
1546109735.5,286047000.2,N
1546109755.4,286046999.9,N
1546109775.2,286046999.7,N
1546109795.1,286047000.5,N
1546109796.0,286047000.5,N
1546109815.8,286047002.7,N
1546109835.6,286047002.4,N
1546109855.5,286046999.9,N
1546109875.3,286047000.9,N
1546109895.1,286046998.5,N
1546109915.9,286047001.2,N
1546109935.7,286047001.2,N
1546109955.6,286047001.2,N
1546109975.4,286047000.6,N
1546109995.2,286046998.1,N
