#timestamp,LO_Frequency,Hit,StdDev 
1600893275.6,286047011.8,P
1600893295.4,286047011.4,P
1600893315.3,286047011.1,P
1600893335.1,286047013.6,Y
1600893355.8,286047000.2,P
1600893375.7,286047000.6,N
1600893395.5,286047000.9,N
1600893415.4,286047002.8,N
1600893435.2,286047000.9,N
1600893455.0,286047002.5,N
1600893455.9,286047002.5,N
1600893475.8,286047002.8,N
1600893495.6,286047002.2,N
1600893515.4,286047001.9,N
1600893535.3,286047002.5,N
1600893555.1,286047002.4,N
1600893575.9,286047001.4,N
1600893595.7,286047004.3,N
1600893615.5,286047005.5,N
1600893635.4,286047003.6,N
1600893655.2,286047003.0,N
1600893675.0,286047005.6,N
1600893675.9,286047005.6,N
1600893695.8,286047003.1,N
1600893715.6,286047003.0,N
1600893735.5,286047003.0,N
1600893755.3,286047003.4,N
1600893775.1,286047006.0,N
1600893795.9,286047002.9,N
1600893815.7,286047005.7,N
1600893835.6,286047005.0,N
1600893855.4,286047004.7,N
1600893875.2,286047004.9,N
1600893895.1,286047007.3,Y
1600893896.0,286047007.3,P
1600893915.8,286047003.2,N
1600893935.7,286047003.8,N
1600893955.5,286047003.8,N
1600893975.3,286047004.0,N
1600893995.2,286047003.2,N
1600894015.0,286047003.1,N
1600894015.9,286047003.1,N
1600894035.7,286047002.9,N
1600894055.6,286047005.2,Y
1600894075.4,286047002.0,P
1600894095.3,286047002.5,N
1600894115.1,286047001.9,N
1600894135.8,286047001.8,N
1600894155.7,286047003.9,Y
1600894175.5,286046999.9,P
1600894195.4,286047002.3,N
1600894215.2,286047000.4,N
1600894235.0,286047001.0,N
1600894235.9,286047001.0,N
1600894255.8,286047000.5,N
1600894275.6,286047002.4,N
1600894295.4,286047000.2,N
1600894315.3,286047000.2,N
1600894335.1,286047002.7,N
1600894355.9,286047002.7,N
1600894375.7,286047002.5,N
1600894395.5,286047002.1,N
1600894415.4,286047001.6,N
1600894435.2,286047002.0,N
1600894455.1,286047002.1,N
1600894456.0,286047002.1,N
1600894475.8,286047001.6,N
1600894495.6,286047002.0,N
1600894515.5,286047001.7,N
1600894535.3,286047003.3,Y
1600894555.1,286047001.5,P
1600894575.9,286047003.5,P
1600894595.7,286047006.0,P
1600894615.6,286047002.9,N
1600894635.4,286047005.8,Y
1600894655.2,286047002.3,P
1600894675.1,286047001.7,P
1600894676.0,286047001.7,N
1600894695.8,286047002.2,Y
1600894715.7,286047000.5,P
1600894735.5,286047000.9,N
1600894755.3,286047000.9,N
1600894775.2,286047001.9,N
1600894795.0,286047004.0,Y
1600894795.9,286047004.0,P
