#timestamp,LO_Frequency,Hit,StdDev 
1602586815.8,286046999.6,N
1602586835.6,286046995.3,N
1602586855.5,286046996.4,N
1602586875.3,286046993.5,N
1602586895.1,286046995.6,N
1602586915.9,286046994.6,N
1602586935.7,286046993.8,N
1602586955.6,286046991.7,N
1602586975.4,286046990.8,N
1602586995.2,286046987.0,Y
1602587015.1,286046987.1,P
1602587016.0,286046987.1,N
1602587035.8,286046988.4,N
1602587055.7,286046989.9,N
1602587075.5,286046993.1,N
1602587095.3,286046992.0,N
1602587115.2,286046993.2,N
1602587135.9,286046990.3,N
1602587155.7,286046993.7,N
1602587175.6,286046998.7,N
1602587195.4,286046998.1,N
1602587215.3,286046995.3,N
1602587235.1,286046999.6,N
1602587236.0,286046999.6,N
1602587255.8,286047000.0,N
1602587275.7,286046999.3,N
1602587295.5,286047011.9,N
1602587315.3,286046999.1,N
1602587335.2,286046998.8,N
1602587355.0,286046995.9,N
1602587355.9,286046995.9,N
1602587375.8,286046995.7,N
1602587395.6,286046996.9,N
1602587415.4,286046996.9,N
1602587435.3,286046997.7,N
1602587455.1,286046994.9,N
1602587475.9,286046995.4,N
1602587495.7,286046998.7,N
1602587515.5,286046996.8,N
1602587535.4,286046997.9,N
1602587555.2,286046998.0,N
1602587575.0,286046996.7,N
1602587575.9,286046996.7,N
1602587595.8,286046995.8,N
1602587615.6,286046993.3,N
1602587635.5,286046993.3,N
1602587655.3,286046993.4,N
1602587675.1,286046991.7,N
1602587695.9,286046991.0,N
1602587715.7,286046986.9,Y
1602587735.6,286046992.2,P
1602587755.4,286046994.2,N
1602587775.2,286046992.4,P
1602587795.1,286046991.3,Y
1602587796.0,286046991.3,P
1602587815.8,286046999.6,N
1602587835.6,286046997.1,N
1602587855.5,286046998.6,N
1602587875.3,286046998.3,N
1602587895.2,286046993.3,N
1602587915.9,286046995.6,N
1602587935.7,286046998.0,N
1602587955.6,286046995.0,N
1602587975.4,286047002.1,N
1602587995.2,286047005.8,N
1602588015.1,286047004.8,N
1602588016.0,286047004.8,N
1602588035.8,286047003.7,N
1602588055.7,286047002.3,N
1602588075.5,286047000.7,N
1602588095.3,286046999.7,N
1602588115.2,286047002.5,N
1602588135.0,286047000.9,N
1602588135.9,286047000.9,N
1602588155.8,286046998.9,N
1602588175.6,286046999.9,N
1602588195.4,286046996.6,N
1602588215.3,286046995.5,N
1602588235.1,286046993.3,N
1602588255.8,286046993.1,N
1602588275.7,286046994.5,N
1602588295.5,286046995.6,N
1602588315.4,286046994.0,N
1602588335.2,286046995.9,N
1602588355.0,286046995.7,N
1602588355.9,286046995.7,N
1602588375.8,286046996.9,N
1602588395.6,286046997.8,N
1602588415.5,286046995.0,N
1602588435.3,286046994.1,N
1602588455.1,286046994.6,N
1602588475.9,286046992.9,N
1602588495.7,286046990.9,N
1602588515.5,286046997.9,N
1602588535.4,286047001.0,N
1602588555.2,286047000.0,N
1602588575.1,286046999.8,N
1602588576.0,286046999.8,N
1602588595.8,286046999.0,N
1602588615.6,286046996.8,N
1602588635.5,286046996.9,N
1602588655.3,286046994.9,N
1602588675.2,286046991.7,Y
1602588695.9,286046996.7,P
1602588715.7,286046999.2,P
1602588735.6,286046999.3,N
1602588755.4,286046996.9,N
1602588775.3,286046995.5,Y
1602588795.1,286046998.5,P
1602588796.0,286046998.5,P
1602588815.8,286046998.1,P
1602588835.7,286046999.8,N
1602588855.5,286047001.5,N
1602588875.3,286046999.9,N
1602588895.2,286047000.5,N
1602588915.0,286047002.6,N
1602588915.9,286047002.6,N
1602588935.8,286047004.4,N
1602588955.6,286047001.9,N
1602588975.5,286047004.3,N
1602588995.3,286046998.5,N
1602589015.1,286046999.1,N
1602589035.9,286047001.2,N
1602589055.7,286047000.7,N
1602589075.5,286047001.9,N
1602589095.4,286047004.2,N
1602589115.2,286047002.5,N
1602589135.1,286046998.5,N
1602589136.0,286046998.5,N
1602589185.8,286046998.9,E
1602589195.7,286047001.0,N
1602589215.6,286046998.5,P
1602589235.4,286047002.4,N
1602589255.3,286047002.3,N
1602589275.1,286047001.8,N
1602589295.9,286047005.7,Y
1602589315.7,286047003.4,P
1602589335.5,286047001.1,N
1602589355.4,286046999.3,N
1602589375.2,286046997.8,N
1602589395.1,286046994.0,Y
1602589396.0,286046994.0,P
1602589415.8,286046995.7,N
1602589435.6,286046996.0,N
1602589455.5,286046992.9,N
1602589475.3,286046990.3,Y
1602589495.2,286046998.0,P
1602589515.9,286046997.3,N
1602589535.7,286046994.1,P
1602589555.6,286046993.0,Y
1602589575.4,286047002.7,P
1602589595.3,286047003.1,N
1602589615.1,286047003.4,N
1602589616.0,286047003.4,N
1602589635.8,286047002.7,N
1602589655.7,286046996.6,N
1602589675.5,286046997.9,N
1602589695.3,286046995.5,N
1602589715.2,286046993.2,N
1602589735.0,286046988.5,Y
1602589735.9,286046988.5,P
1602589755.8,286046985.3,N
1602589775.6,286046986.8,N
1602589795.4,286046985.2,N
1602589815.3,286046983.0,Y
1602589835.1,286046990.6,P
1602589855.9,286046994.6,P
1602589875.7,286046993.0,P
1602589895.5,286046994.1,N
1602589915.4,286046994.4,N
1602589935.2,286046998.4,N
1602589955.0,286047005.2,N
1602589955.9,286047005.2,N
1602589975.8,286047002.3,N
1602589995.6,286046998.4,N
1602590015.5,286046997.7,N
1602590035.3,286046990.5,N
1602590055.1,286046991.5,N
1602590075.9,286046985.5,N
1602590095.7,286046986.8,N
1602590115.5,286046987.9,N
1602590135.4,286046989.5,N
1602590155.2,286046987.8,N
1602590175.1,286046988.6,N
1602590176.0,286046988.6,N
1602590195.8,286046991.1,N
1602590215.6,286046988.5,N
1602590235.5,286046987.1,N
1602590255.3,286046988.6,N
1602590275.2,286046989.9,N
1602590295.9,286046988.2,N
1602590315.7,286046985.5,N
1602590335.6,286046987.0,N
1602590355.4,286046987.5,N
1602590375.2,286046985.6,N
1602590395.1,286046984.2,N
1602590396.0,286046984.2,N
