#timestamp,LO_Frequency,Hit 
1502719215.0,286047011.1,N
1502719215.9,286047011.1,N
1502719235.8,286047012.5,N
1502719255.6,286047017.2,N
1502719275.4,286047017.0,N
1502719295.2,286047014.9,N
1502719315.1,286047014.8,N
1502719316.0,286047014.8,N
1502719335.8,286047013.3,N
1502719355.6,286047012.1,N
1502719375.5,286047008.4,N
1502719395.3,286047003.8,N
1502719415.1,286046997.6,N
1502719435.9,286046994.6,N
1502719455.7,286046994.2,N
1502719475.5,286046996.1,N
1502719495.4,286046996.3,N
1502719515.2,286046994.9,N
1502719535.0,286046999.5,N
1502719535.9,286046999.5,N
1502719555.8,286047005.3,N
1502719575.6,286047010.5,N
1502719595.4,286047013.3,N
1502719615.3,286047013.4,N
1502719635.1,286047017.1,N
1502719636.0,286047017.1,N
1502719655.8,286047014.3,N
1502719675.7,286047018.6,N
1502719695.5,286047017.3,N
1502719715.3,286047019.6,N
1502719735.1,286047022.2,N
1502719755.9,286047018.9,N
1502719775.7,286047019.6,N
1502719795.5,286047019.7,N
1502719815.4,286047021.9,N
1502719835.2,286047022.9,N
1502719855.0,286047019.3,N
1502719855.9,286047019.3,N
1502719875.8,286047019.7,N
1502719895.6,286047021.9,N
1502719915.4,286047019.2,N
1502719935.3,286047021.4,N
1502719955.1,286047019.7,N
1502719956.0,286047019.7,N
1502719975.8,286047019.3,N
1502719995.7,286047016.8,N
1502720015.5,286047016.7,N
1502720035.3,286047018.5,N
1502720055.2,286047020.2,P
1502720075.9,286047004.5,N
1502720095.7,286047007.3,N
1502720115.6,286047006.6,N
1502720135.4,286047003.4,N
1502720155.2,286047003.9,N
1502720175.1,286047003.9,N
1502720176.0,286047003.9,N
1502720195.8,286047000.8,N
1502720215.6,286046997.3,N
1502720235.5,286046995.1,N
1502720255.3,286046993.8,N
1502720275.1,286046993.0,N
1502720295.8,286046987.3,N
1502720315.7,286046985.5,N
1502720335.5,286046987.9,N
1502720355.3,286046987.5,N
1502720375.2,286046991.0,N
1502720395.9,286046988.8,N
1502720415.7,286046987.6,N
1502720435.6,286046987.6,N
1502720455.4,286046989.9,N
1502720475.2,286046987.4,N
1502720495.1,286046989.0,N
1502720496.0,286046989.0,N
1502720515.8,286046990.6,N
1502720535.6,286046998.9,N
1502720555.5,286047000.5,N
1502720575.3,286047001.7,N
1502720595.1,286047006.4,N
1502720615.9,286047008.1,N
1502720635.7,286047010.8,N
1502720655.5,286047008.5,N
1502720675.3,286047008.4,N
1502720695.2,286047010.0,N
1502720715.0,286047011.9,N
1502720715.9,286047011.9,N
1502720735.7,286047013.9,N
1502720755.6,286047011.3,N
1502720775.4,286047011.4,N
1502720795.2,286047015.4,N
1502720815.1,286047016.0,N
1502720816.0,286047016.0,N
1502720835.8,286047012.5,N
1502720855.6,286047013.6,N
1502720875.5,286047011.1,N
1502720895.3,286047009.4,N
1502720915.1,286047009.9,N
1502720935.9,286047011.6,N
1502720955.7,286047013.9,N
1502720975.5,286047012.1,N
1502720995.4,286047010.6,N
1502721015.2,286047007.7,N
1502721035.0,286047010.1,N
1502721035.9,286047010.1,N
1502721055.8,286047006.3,N
1502721075.6,286047004.7,N
1502721095.4,286047004.3,N
1502721115.3,286047002.4,N
1502721135.1,286047003.9,N
1502721136.0,286047003.9,N
1502721155.8,286047004.0,N
1502721175.7,286047003.5,N
1502721195.5,286047003.5,N
1502721215.3,286047003.7,N
1502721235.2,286047005.1,N
1502721255.9,286047004.5,N
1502721275.7,286047005.2,N
1502721295.5,286047004.5,N
1502721315.4,286047004.9,N
1502721335.2,286047006.6,N
1502721355.0,286047005.3,N
1502721355.9,286047005.3,N
1502721375.8,286047007.3,N
1502721395.6,286047009.2,N
1502721415.4,286047009.9,P
1502721435.3,286047003.6,N
1502721455.1,286047005.7,N
1502721475.8,286047004.8,N
1502721495.7,286047006.2,N
1502721515.5,286047005.5,N
1502721535.3,286047006.1,P
1502721555.2,286047004.5,P
1502721575.0,286047001.8,N
1502721575.9,286047001.8,N
1502721595.7,286047000.0,N
1502721615.6,286046999.7,N
1502721635.4,286047003.6,N
1502721655.2,286046998.7,N
1502721675.1,286047000.3,N
1502721676.0,286047000.3,N
1502721695.8,286047002.4,N
1502721715.6,286047000.0,N
1502721735.5,286047002.4,N
1502721755.3,286047000.3,N
1502721775.1,286047000.7,N
1502721795.9,286046998.3,N
1502721815.7,286046998.9,N
1502721835.5,286046998.7,N
1502721855.4,286046999.0,N
1502721875.2,286046995.4,N
1502721895.0,286046996.1,N
1502721895.9,286046996.1,N
1502721915.8,286046994.9,N
1502721935.6,286046995.3,N
1502721955.4,286046997.3,N
1502721975.2,286046997.4,N
1502721995.1,286046997.9,N
1502721996.0,286046997.9,N
1502722015.8,286046996.1,N
1502722035.6,286046996.0,N
1502722055.5,286046996.3,N
1502722075.3,286046994.0,N
1502722095.2,286046988.8,P
1502722115.9,286046989.4,N
1502722135.7,286046985.6,P
1502722155.6,286046986.1,N
1502722175.4,286046983.9,P
1502722195.2,286046997.0,N
1502722215.1,286046997.9,N
1502722216.0,286046997.9,N
1502722235.8,286046996.8,N
1502722255.6,286046999.3,N
1502722275.5,286047002.4,N
1502722295.3,286047004.5,N
1502722315.1,286047008.2,N
1502722335.8,286047010.1,N
1502722355.7,286047012.9,N
1502722375.5,286047011.2,N
1502722395.3,286047012.3,N
1502722415.2,286047008.4,N
1502722435.9,286047011.0,N
1502722455.7,286047009.9,N
1502722475.6,286047006.6,N
1502722495.4,286047003.0,N
1502722515.2,286047001.9,N
1502722535.1,286046999.2,N
1502722536.0,286046999.2,N
1502722555.8,286046993.9,N
1502722575.6,286046998.3,N
1502722595.5,286046998.1,N
1502722615.3,286047000.1,N
1502722635.1,286047003.4,N
1502722655.8,286047003.8,N
1502722675.7,286047004.3,N
1502722695.5,286047005.2,N
1502722715.3,286047001.7,N
1502722735.2,286047004.0,N
1502722755.9,286047003.9,N
1502722775.7,286047001.8,N
1502722795.6,286047001.9,N
